﻿"eventID","eventDate","year","month","season","site","orientation","population","notes","section","transect","latitude","longitude","seaweed_cover","seaweed_volume","snow_cover","sediment","abundance_all","density_m2_all","density_m3_all","abundance_plastic","density_m2_plastic","density_m3_plastic","thread","fragment","film","foam","glass","metal","other","fabric","intact","nurdle","size_a","size_b","size_c","size_d","red","blue","green","yellow","orange","white","black","brown","colourless","other"
"AC_A1_mp_my18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","A","A1",47.9355556,-54.0425,,,0,,3,12,240,0,0,0,,,,,3,,,,,,,,3,,,,1,,,,,1,,1
"AC-A2-MP-MY18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","A","A2",47.9394444,-54.045,,0,0,"M",41,164,3280,0,0,0,,,,,41,,,,,,8,25,8,,,,1,,,,,31,9,
"AC-A3-MP-MY18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","A","A3",47.9422222,-54.049722,,0,0,"M",51,204,4080,1,4,80,1,,,,50,,,,,,7,32,15,,,,,,,,,,,
"AC-A4-MP-MY18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","A","A4",47.9452778,-54.049722,,,0,,1,4,80,0,0,0,,,,,,,1,,,,,1,,,,,,,,1,,,,
"AC-B1-MP-MY18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","B","B1",47.9766667,-54.09055556,,0,0,"M",4,16,320,1,4,80,1,,,,3,,,,,,,4,,,,,,,1,,,3,,
"AC-B2-MP-MY18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","B","B2",47.9761111,-54.08888889,,0,0,"M",44,176,3520,21,84,1680,14,4,3,,23,,,,,,7,20,18,,2,3,6,7,,1,0,20,6,0
"AC-B3-MP-MY18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","B","B3",47.9755556,-54.0875,,,0,,113,452,9040,13,52,1040,5,7,1,,100,,,,,,58,44,12,,,1,3,1,,6,93,9,1,
"AC-B4-MP-MY18","2018-05-14T11:15-2:30",2018,"May","spring","Arnold's Cove","SW",949,"Fire at beach on arrival","B","B4",47.9738889,-54.08222222,,,0,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
"AC-A1-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"A","A1",47.9355556,-54.04166667,4,,0,"C",99,396,7920,95,380,7600,48,31,16,,4,,,,,,2,31,66,,2,11,19,8,,41,1,,13,1
"AC-A2-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"A","A2",47.94,-54.04361111,4,,0,"M",87,348,6960,82,328,6560,24,16,11,29,4,,,1,,2,9,20,59,,1,2,12,11,3,31,1,4,14,4
"AC-A3-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"A","A3",47.9425,-54.04611111,3,,0,"M",32,128,2560,20,80,1600,17,,3,,12,,,,,,1,5,26,,1,1,9,1,,6,,6,8,
"AC-A4-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"A","A4",47.9461111,-54.04861111,3,,0,"M",18,72,1440,5,20,400,5,,,,13,,,,,,2,8,11,,,,2,2,,3,,10,4,
"AC-B1-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"B","B1",47.9772222,-54.09027778,2,,0,"C",9,36,720,0,0,0,,,,,9,,,,,,3,4,2,,,,,,,,,9,,
"AC-B2-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"B","B2",47.9755556,-54.08527778,3,,0,"C",248,992,19840,241,964,19280,197,11,32,1,6,,,1,,,9,45,200,,8,18,100,36,,37,1,7,41,7
"AC-B3-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"B","B3",47.975,-54.08333333,4,,0,"C",0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
"AC-B4-MP-JN18","2018-06-12T13:40-2:30",2018,"June","summer","Arnold's Cove","SW",949,,"B","B4",47.9741667,-54.08166667,3,,0,"C",67,268,5360,49,196,3920,47,1,,,16,,2,,1,,2,11,55,,,2,21,15,,6,,15,6,3
"AC-A1A3-MP-JL18","2018-07-16T17:10-2:30",2018,"July","summer","Arnold's Cove","SW",949,"Hurricane Chris last Thrursday_ Arrived early to accommodate community clean-up","A","A1/3",47.76115036,-53.98682023,1,,0,"M",143,286,5720,138,276,5520,93,18,22,1,4,,1,,2,2,8,28,89,21,,14,39,19,1,26,,2,42,4
"AC-A2-MP-JL18","2018-07-16T17:10-2:30",2018,"July","summer","Arnold's Cove","SW",949,"Hurricane Chris last Thrursday_ Arrived early to accommodate community clean-up","A","A2",47.76143265,-53.98688126,4,,0,"M",143,572,11440,137,548,10960,95,19,22,,3,,1,2,1,,5,10,102,26,1,17,36,17,2,28,2,2,35,4
"AC-A4-MP-JL18","2018-07-16T17:10-2:30",2018,"July","summer","Arnold's Cove","SW",949,"Hurricane Chris last Thrursday_ Arrived early to accommodate community clean-up","A","A4",47.76189423,-53.98702621,4,,0,"M",24,96,1920,15,60,1200,11,4,,,8,,1,,,,,3,16,6,,7,2,2,,4,1,4,5,
"AC-B1-MP-JL18","2018-07-16T17:10-2:30",2018,"July","summer","Arnold's Cove","SW",949,"Hurricane Chris last Thrursday_ Arrived early to accommodate community clean-up","B","B1",47.76370239,-53.98975372,4,,0,"C",52,208,4160,52,208,4160,34,11,6,,,,,,1,,6,14,29,3,1,18,,8,,7,1,,17,
"AC-B2-MP-JL18","2018-07-16T17:10-2:30",2018,"July","summer","Arnold's Cove","SW",949,"Hurricane Chris last Thrursday_ Arrived early to accommodate community clean-up","B","B2",47.76358795,-53.9894371,2,,0,"C",135,540,10800,135,540,10800,109,10,16,,,,,,,,6,16,97,18,,14,44,22,,15,,,33,9
"AC-B3-MP-JL18","2018-07-16T17:10-2:30",2018,"July","summer","Arnold's Cove","SW",949,"Hurricane Chris last Thrursday_ Arrived early to accommodate community clean-up","B","B3",47.76343155,-53.98937225,2,,0,"C",209,836,16720,208,832,16640,175,16,12,1,1,,,,4,,5,16,148,41,2,42,80,23,1,17,2,1,34,8
"AC-B4-MP-JL18","2018-07-16T17:10-2:30",2018,"July","summer","Arnold's Cove","SW",949,"Hurricane Chris last Thrursday_ Arrived early to accommodate community clean-up","B","B4",47.76344681,-53.989254,2,,0,"C",161,644,12880,160,640,12800,123,26,9,,1,,,,2,,6,26,92,38,3,19,40,29,,30,,2,28,11
"AC-A1-MP-AU18","2018-08-16T15:00-2:30",2018,"August","summer","Arnold's Cove","SW",949,,"A","A1",47.76115036,-53.98682023,3,3,0,"S",112,448,8960,112,448,8960,78,22,6,4,,,,,,2,3,12,75,24,,5,29,20,3,31,2,,17,7
"AC-A2-MP-AU18","2018-08-16T15:00-2:30",2018,"August","summer","Arnold's Cove","SW",949,,"A","A2",47.76143265,-53.98688126,2,4,0,"C",114,456,9120,112,448,8960,67,23,14,5,,,1,1,2,1,14,34,57,12,3,14,36,14,,11,,,28,8
"AC-A3-MP-AU18","2018-08-16T15:00-2:30",2018,"August","summer","Arnold's Cove","SW",949,,"A","A3",47.76160431,-53.9870491,2,2,0,"M",14,56,1120,14,56,1120,8,4,2,,,,,,,,,2,10,2,,1,4,1,,5,,,1,2
"AC-A4-MP-AU18","2018-08-16T15:00-2:30",2018,"August","summer","Arnold's Cove","SW",949,,"A","A4",47.76189423,-53.98702621,2,2,0,"C",17,68,1360,15,60,1200,12,2,,1,2,,,,,,,3,10,4,,3,5,3,,3,,2,1,
"AC-B1-MP-AU18","2018-08-16T15:00-2:30",2018,"August","summer","Arnold's Cove","SW",949,,"B","B1",47.76370239,-53.98975372,3,2,0,"M",216,864,17280,213,852,17040,133,30,47,3,2,,1,,,,9,30,122,55,2,33,49,20,,62,7,3,35,5
"AC-B2-MP-AU18","2018-08-16T15:00-2:30",2018,"August","summer","Arnold's Cove","SW",949,,"B","B2",47.76358795,-53.9894371,3,4,0,"C",1601,6404,128080,1592,6368,127360,1125,241,198,15,5,,,4,13,,22,175,1067,337,6,212,448,266,12,231,7,15,367,43
"AC-B3-MP-AU18","2018-08-16T15:00-2:30",2018,"August","summer","Arnold's Cove","SW",949,,"B","B3",47.76343155,-53.98937225,3,,0,"C",407,1628,32560,405,1620,32400,291,70,39,,1,,,1,3,2,21,51,199,136,5,110,76,48,1,97,12,3,47,8
"AC-B4-MP-AU18","2018-08-16T15:00-2:30",2018,"August","summer","Arnold's Cove","SW",949,,"B","B4",47.76344681,-53.989254,3,4,0,"C",822,3288,65760,818,3272,65440,688,50,77,,,1,,3,2,1,16,48,501,257,9,131,276,138,5,77,7,2,151,31
"AC-A1-MP-SP18","2018-09-04T09:45-2:30",2018,"September","fall","Arnold's Cove","SW",949,"arrival at Side B looks unusually clean of large debris - only 2, will be outside of 3hr window","A","A1",47.9358333,-54.04166667,2,1,0,"S",74,296,5920,73,292,5840,41,23,6,2,1,,,,1,,2,14,38,20,,11,15,6,,22,,2,15,3
"AC-A2-MP-SP18","2018-09-04T09:45-2:30",2018,"September","fall","Arnold's Cove","SW",949,"arrival at Side B looks unusually clean of large debris - only 2, will be outside of 3hr window","A","A2",47.94,-54.04388889,4,2,0,"M",149,596,11920,142,568,11360,87,39,10,6,1,,6,,,,15,24,69,41,1,15,27,12,,28,2,4,48,13
"AC-A3-MP-SP18","2018-09-04T09:45-2:30",2018,"September","fall","Arnold's Cove","SW",949,"arrival at Side B looks unusually clean of large debris - only 2, will be outside of 3hr window","A","A3",47.9425,-54.04583333,0,0,0,"M",42,168,3360,34,136,2720,23,7,3,,8,,,,1,,1,5,29,7,,3,9,4,1,8,,3,14,
"AC-A4-MP-SP18","2018-09-04T09:45-2:30",2018,"September","fall","Arnold's Cove","SW",949,"arrival at Side B looks unusually clean of large debris - only 2, will be outside of 3hr window","A","A4",47.9458333,-54.04805556,1,1,0,"M",23,92,1840,20,80,1600,13,3,4,,1,,2,,,,1,4,12,6,,5,4,4,,2,1,,6,1
"AC-B1-MP-SP18","2018-09-04T09:45-2:30",2018,"September","fall","Arnold's Cove","SW",949,"arrival at Side B looks unusually clean of large debris - only 2, will be outside of 3hr window","B","B1",47.8219444,-54.07833333,2,4,0,"S",368,1472,29440,367,1468,29360,325,13,28,,,,,1,1,,15,33,223,99,2,75,96,54,4,44,1,,76,18
"AC-B2-MP-SP18","2018-09-04T09:45-2:30",2018,"September","fall","Arnold's Cove","SW",949,"arrival at Side B looks unusually clean of large debris - only 2, will be outside of 3hr window","B","B2",47.9769444,-54.08888889,3,2,0,"M",820,3280,65600,808,3232,64640,469,230,97,3,10,,1,1,9,,57,146,479,141,10,125,187,102,3,158,7,14,177,43
"AC-B3-MP-SP18","2018-09-04T09:45-2:30",2018,"September","fall","Arnold's Cove","SW",949,"arrival at Side B looks unusually clean of large debris - only 2, will be outside of 3hr window","B","B3",47.975,-54.08333333,3,2,0,"C",512,2048,40960,512,2048,40960,382,41,83,2,,,,,4,,3,25,280,204,5,93,153,71,5,85,2,3,90,13
"AC-B4-MP-SP18","2018-09-04T09:45-2:30",2018,"September","fall","Arnold's Cove","SW",949,"arrival at Side B looks unusually clean of large debris - only 2, will be outside of 3hr window","B","B4",47.9747222,-54.08111111,2,3,0,"C",446,1784,35680,444,1776,35520,310,64,69,,2,,,,1,,35,71,260,80,2,84,116,64,3,57,1,1,102,17
"AC-A1-MP-OC18","2018-10-15T14:30-2:30",2018,"October","fall","Arnold's Cove","SW",949,"windy, sunny, no precip_ Arrival time early because it will be dark at low tide_","A","A1",47.9358333,-54.04361111,2,1,0,"M",28,112,2240,26,104,2080,19,1,4,2,1,,,1,,,,4,17,7,,8,3,1,,12,1,,3,
"AC-A2-MP-OC18","2018-10-15T14:30-2:30",2018,"October","fall","Arnold's Cove","SW",949,"windy, sunny, no precip_ Arrival time early because it will be dark at low tide_","A","A2",47.9402778,-54.04361111,4,4,0,"M",216,864,17280,213,852,17040,160,31,19,3,2,1,,,,,5,20,127,64,6,24,60,31,2,62,4,2,21,4
"AC-A3-MP-OC18","2018-10-15T14:30-2:30",2018,"October","fall","Arnold's Cove","SW",949,"windy, sunny, no precip_ Arrival time early because it will be dark at low tide_","A","A3",47.9427778,-54.04583333,3,3,0,"M",83,332,6640,82,328,6560,66,11,4,1,1,,,,,,4,1,46,32,3,14,26,16,,22,,1,1,
"AC-A4-MP-OC18","2018-10-15T14:30-2:30",2018,"October","fall","Arnold's Cove","SW",949,"windy, sunny, no precip_ Arrival time early because it will be dark at low tide_","A","A4",47.9461111,-54.04833333,2,1,0,"S",39,156,3120,18,72,1440,17,,1,,21,,,,,,2,10,22,5,,3,12,1,,6,,8,9,
"AC-B1-MP-OC18","2018-10-15T14:30-2:30",2018,"October","fall","Arnold's Cove","SW",949,"windy, sunny, no precip_ Arrival time early because it will be dark at low tide_","B","B1",47.9772222,-54.09055556,4,3,0,"S",130,520,10400,129,516,10320,100,25,3,,1,,,,1,,1,13,80,36,2,13,40,22,,40,2,1,8,2
"AC-B2-MP-OC18","2018-10-15T14:30-2:30",2018,"October","fall","Arnold's Cove","SW",949,"windy, sunny, no precip_ Arrival time early because it will be dark at low tide_","B","B2",47.9755556,-54.085,2,2,0,"M",246,984,19680,240,960,19200,186,27,22,4,6,,,,1,,,11,160,76,12,47,53,35,,62,9,6,20,3
"AC-B3-MP-OC18","2018-10-15T14:30-2:30",2018,"October","fall","Arnold's Cove","SW",949,"windy, sunny, no precip_ Arrival time early because it will be dark at low tide_","B","B3",47.9747222,-54.08333333,3,1,0,"M",299,1196,23920,293,1172,23440,227,45,20,,4,,1,1,,1,,23,173,103,6,52,77,52,,74,5,4,26,3
"AC-B4-MP-OC18","2018-10-15T14:30-2:30",2018,"October","fall","Arnold's Cove","SW",949,"windy, sunny, no precip_ Arrival time early because it will be dark at low tide_","B","B4",47.9747222,-54.08138889,2,1,0,"C",9,36,720,6,24,480,,2,4,,3,,,,,,,,9,,,1,,,,3,,3,2,
"AC-A1-MP-NO18","2018-11-05T12:30-2:30",2018,"November","fall","Arnold's Cove","SW",949,"No precip, no wind_ Wind storm yesterday/last night","A","A1",47.9355556,-54.04083333,2,,0,"M",0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
"AC-A2-MP-NO18","2018-11-05T12:30-2:30",2018,"November","fall","Arnold's Cove","SW",949,"No precip, no wind_ Wind storm yesterday/last night","A","A2",47.94,-54.04305556,2,3,0,"M",7,28,560,4,16,320,1,2,,,2,1,,,1,,,,1,6,1,,,,,1,1,,3,1
"AC-A3-MP-NO18","2018-11-05T12:30-2:30",2018,"November","fall","Arnold's Cove","SW",949,"No precip, no wind_ Wind storm yesterday/last night","A","A3",47.9425,-54.04527778,3,3,0,"M",58,232,4640,58,232,4640,15,31,5,6,,,,,1,,2,13,28,15,,6,10,3,1,24,1,,12,1
"AC-A4-MP-NO18","2018-11-05T12:30-2:30",2018,"November","fall","Arnold's Cove","SW",949,"No precip, no wind_ Wind storm yesterday/last night","A","A4",47.9463889,-54.04777778,4,3,0,"M",62,248,4960,56,224,4480,23,15,12,3,4,,,2,3,,6,7,34,15,,10,9,4,,19,1,4,14,
"AC-B1-MP-NO18","2018-11-05T12:30-2:30",2018,"November","fall","Arnold's Cove","SW",949,"No precip, no wind_ Wind storm yesterday/last night","B","B1",47.9777778,-54.09027778,4,2,0,"M",209,836,16720,209,836,16720,39,104,9,42,,,,,2,13,18,43,129,19,3,21,16,13,7,94,9,2,36,8
"AC-B2-MP-NO18","2018-11-05T12:30-2:30",2018,"November","fall","Arnold's Cove","SW",949,"No precip, no wind_ Wind storm yesterday/last night","B","B2",47.9761111,-54.08444444,4,3,0,"M",309,1236,24720,309,1236,24720,135,117,41,10,,,,,6,,20,88,130,71,5,43,59,32,,111,5,,39,15
"AC-B3-MP-NO18","2018-11-05T12:30-2:30",2018,"November","fall","Arnold's Cove","SW",949,"No precip, no wind_ Wind storm yesterday/last night","B","B3",47.9755556,-54.08305556,4,3,0,"C",45,180,3600,45,180,3600,34,6,2,,,,,,3,,1,1,17,26,1,4,17,6,,12,1,,2,2
"AC-B4-MP-NO18","2018-11-05T12:30-2:30",2018,"November","fall","Arnold's Cove","SW",949,"No precip, no wind_ Wind storm yesterday/last night","B","B4",47.9741667,-54.08111111,4,3,0,"C",44,176,3520,42,168,3360,18,19,3,,2,,,,2,,5,6,16,17,,5,8,6,,18,1,1,6,
"AC-A1-MP-DC18","2018-12-13T07:45-2:30",2018,"December","winter","Arnold's Cove","SW",949,"Snow almost completely covering strand nd extending down onto beach rocks by > 1m","A","A1",47.76116562,-53.98683167,4,4,3,"M",9,36,720,9,36,720,6,,3,,,,,,,,,,,9,,,4,,,2,,,3,
"AC-A2-MP-DC18","2018-12-13T07:45-2:30",2018,"December","winter","Arnold's Cove","SW",949,"Snow almost completely covering strand nd extending down onto beach rocks by > 1m","A","A2",47.76140976,-53.98682785,4,,4,"M",17,68,1360,15,60,1200,10,2,1,2,2,,,,,,,,8,9,,1,4,4,3,1,1,1,2,
"AC-A3-MP-DC18","2018-12-13T07:45-2:30",2018,"December","winter","Arnold's Cove","SW",949,"Snow almost completely covering strand nd extending down onto beach rocks by > 1m","A","A3",47.76161957,-53.98711014,4,,4,"C",19,76,1520,16,64,1280,10,,4,,3,,,,2,,,,9,10,1,2,4,2,,4,,2,5,
"AC-A4-MP-DC18","2018-12-13T07:45-2:30",2018,"December","winter","Arnold's Cove","SW",949,"Snow almost completely covering strand nd extending down onto beach rocks by > 1m","A","A4",47.76179886,-53.98717499,4,4,4,"C",68,272,5440,62,248,4960,54,3,4,,5,,,1,1,,,3,9,56,1,12,21,12,,17,3,1,1,
"AC-B1-MP-DC18","2018-12-13T07:45-2:30",2018,"December","winter","Arnold's Cove","SW",949,"Snow almost completely covering strand nd extending down onto beach rocks by > 1m","B","B1",47.76369476,-53.98984146,4,4,4,"C",10,40,800,10,40,800,10,,,,,,,,,,,,3,7,,,5,2,,2,1,,,
"AC-B2-MP-DC18","2018-12-13T07:45-2:30",2018,"December","winter","Arnold's Cove","SW",949,"Snow almost completely covering strand nd extending down onto beach rocks by > 1m","B","B2",47.76355362,-53.98950577,4,,4,"C",18,72,1440,16,64,1280,11,3,1,1,,,,2,,,,2,3,13,,,10,2,,4,,,1,1
"AC-B3-MP-DC18","2018-12-13T07:45-2:30",2018,"December","winter","Arnold's Cove","SW",949,"Snow almost completely covering strand nd extending down onto beach rocks by > 1m","B","B3",48.1916667,-53.9894104,3,3,4,"C",11,44,880,11,44,880,6,4,,1,,,,,,,,2,2,7,1,,4,1,,4,,,1,
"AC-B4-MP-DC18","2018-12-13T07:45-2:30",2018,"December","winter","Arnold's Cove","SW",949,"Snow almost completely covering strand nd extending down onto beach rocks by > 1m","B","B4",48.1916667,-54.08333333,4,,4,"C",129,516,10320,124,496,9920,73,24,22,3,4,,,1,2,,2,9,75,44,1,15,22,34,3,36,1,1,20,
"AC-A1-MP-JA19","2019-01-21T10:30-2:30",2019,"January","winter","Arnold's Cove","SW",949,"Rain, heavy wind","A","A1",47.9416667,-54.04111111,4,4,0,"C",105,420,8400,100,400,8000,60,19,18,1,4,,,1,2,,1,7,65,33,1,10,18,31,2,26,1,1,17,
"AC-A2-MP-JA19","2019-01-21T10:30-2:30",2019,"January","winter","Arnold's Cove","SW",949,"Rain, heavy wind","A","A2",47.9402778,-54.04277778,3,4,0,"M",27,108,2160,24,96,1920,13,7,,3,2,,1,,1,,,4,13,10,2,5,3,3,,10,1,,2,1
"AC-A3-MP-JA19","2019-01-21T10:30-2:30",2019,"January","winter","Arnold's Cove","SW",949,"Rain, heavy wind","A","A3",47.9427778,-54.045,3,1,0,"C",5,20,400,4,16,320,1,2,,1,1,,,,,,,1,3,1,,2,1,,,1,,1,,
"AC-A4-MP-JA19","2019-01-21T10:30-2:30",2019,"January","winter","Arnold's Cove","SW",949,"Rain, heavy wind","A","A4",47.9461111,-54.04694444,2,1,0,"C",8,32,640,7,28,560,1,3,3,,1,,,,,,,,6,2,,1,1,,,2,,1,3,
"AC-B1-MP-JA19","2019-01-21T10:30-2:30",2019,"January","winter","Arnold's Cove","SW",949,"Rain, heavy wind","B","B1",47.9772222,-54.08861111,3,,0,"C",102,408,8160,98,392,7840,38,41,3,10,,,4,,,6,,22,52,29,,6,15,11,8,55,2,,4,2
"AC-B2-MP-JA19","2019-01-21T10:30-2:30",2019,"January","winter","Arnold's Cove","SW",949,"Rain, heavy wind","B","B2",47.9766667,-55.08444444,4,4,0,"C",32,128,2560,32,128,2560,18,9,4,,,,,,1,,1,1,14,16,,3,9,3,,10,2,,4,1
"AC-B3-MP-JA19","2019-01-21T10:30-2:30",2019,"January","winter","Arnold's Cove","SW",949,"Rain, heavy wind","B","B3",47.975,-54.08277778,3,3,0,"C",23,92,1840,22,88,1760,10,9,2,,,,,1,1,,1,2,9,11,,2,4,3,,9,,,5,
"AC-B4-MP-JA19","2019-01-21T10:30-2:30",2019,"January","winter","Arnold's Cove","SW",949,"Rain, heavy wind","B","B4",47.9741667,-54.08111111,2,3,0,"C",9,36,720,7,28,560,7,,,,2,,,,,,,,1,7,,1,3,3,,,,2,,
"AC-A1-MP-FB19","2019-02-19T11:00-2:30",2019,"February","winter","Arnold's Cove","SW",949,"Ice foot_ Especially pronounced on side A","A","A1",47.76111984,-53.98681641,4,4,0,"M",47,188,3760,47,188,3760,43,,4,,,,,,,,,1,17,29,,2,17,13,3,7,,,,5
"AC-A2-MP-FB19","2019-02-19T11:00-2:30",2019,"February","winter","Arnold's Cove","SW",949,"Ice foot_ Especially pronounced on side A","A","A2",47.76136017,-53.98695755,3,4,0,"M",17,68,1360,16,64,1280,13,1,1,,,,1,,1,,,,10,7,,,4,4,,4,1,,2,2
"AC-A3-MP-FB19","2019-02-19T11:00-2:30",2019,"February","winter","Arnold's Cove","SW",949,"Ice foot_ Especially pronounced on side A","A","A3",47.76157379,-53.98709488,2,4,0,"C",9,36,720,7,28,560,6,,,1,2,,,,,,,1,3,5,,2,3,,,2,,1,,1
"AC-A4-MP-FB19","2019-02-19T11:00-2:30",2019,"February","winter","Arnold's Cove","SW",949,"Ice foot_ Especially pronounced on side A","A","A4",47.76174927,-53.9873085,4,4,0,"C",22,88,1760,22,88,1760,11,2,6,1,,,,,2,,,1,8,13,1,3,5,2,,7,1,,4,
"AC-B1-MP-FB19","2019-02-19T11:00-2:30",2019,"February","winter","Arnold's Cove","SW",949,"Ice foot_ Especially pronounced on side A","B","B1",47.76364136,-53.98970413,4,4,0,"M",47,188,3760,45,180,3600,11,20,7,6,1,,1,,,1,,8,32,7,1,9,4,7,1,14,,1,6,4
"AC-B2-MP-FB19","2019-02-19T11:00-2:30",2019,"February","winter","Arnold's Cove","SW",949,"Ice foot_ Especially pronounced on side A","B","B2",47.76353836,-53.98937607,4,,0,"M",21,84,1680,21,84,1680,16,4,,,,,,,1,,,1,10,10,,2,7,6,,4,,,,2
"AC-B3-MP-FB19","2019-02-19T11:00-2:30",2019,"February","winter","Arnold's Cove","SW",949,"Ice foot_ Especially pronounced on side A","B","B3",47.76355743,-53.98933029,4,2,0,"M",49,196,3920,49,196,3920,30,4,11,3,,,,,1,,,2,21,26,1,3,13,9,,12,,2,9,
"AC-B4-MP-FB19","2019-02-19T11:00-2:30",2019,"February","winter","Arnold's Cove","SW",949,"Ice foot_ Especially pronounced on side A","B","B4",47.76547351,-53.98925781,4,3,0,"C",26,104,2080,24,96,1920,14,5,5,,,,,2,,,,3,13,10,2,5,3,5,,9,,,1,2
"AC-A1-MP-MR19","2019-03-19T11:00-2:30",2019,"March","spring","Arnold's Cove","SW",949,"Ice foot, no snow, some sparse strand overlying ice foot","A","A1",47.76115417,-53.98681641,4,4,0,"M",100,400,8000,100,400,8000,74,12,12,,,,,,2,,1,1,47,51,,11,40,11,1,22,8,,7,
"AC-A2-MP-MR19","2019-03-19T11:00-2:30",2019,"March","spring","Arnold's Cove","SW",949,"Ice foot, no snow, some sparse strand overlying ice foot","A","A2",47.76137924,-53.98693085,4,4,0,"M",35,140,2800,35,140,2800,13,9,,7,,,,,5,1,1,7,11,16,2,3,4,6,3,14,,,2,1
"AC-A3-MP-MR19","2019-03-19T11:00-2:30",2019,"March","spring","Arnold's Cove","SW",949,"Ice foot, no snow, some sparse strand overlying ice foot","A","A3",47.76153183,-53.98709869,2,3,0,"C",18,72,1440,12,48,960,9,,1,,5,,,1,2,,,,13,5,,2,1,4,,7,,2,1,1
"AC-A4-MP-MR19","2019-03-19T11:00-2:30",2019,"March","spring","Arnold's Cove","SW",949,"Ice foot, no snow, some sparse strand overlying ice foot","A","A4",47.76174927,-53.98723221,2,2,0,"C",13,52,1040,11,44,880,7,,4,,2,,,,,,1,1,5,6,1,,5,,,2,,,5,
"AC-B1-MP-MR19","2019-03-19T11:00-2:30",2019,"March","spring","Arnold's Cove","SW",949,"Ice foot, no snow, some sparse strand overlying ice foot","B","B1",47.76362228,-53.98974991,4,4,0,"C",7,28,560,7,28,560,5,1,,1,,,,,,,,,3,4,,,4,1,,1,,,,1
"AC-B2-MP-MR19","2019-03-19T11:00-2:30",2019,"March","spring","Arnold's Cove","SW",949,"Ice foot, no snow, some sparse strand overlying ice foot","B","B2",47.76357269,-53.98949051,4,4,0,"C",28,112,2240,28,112,2240,16,11,1,,,,,,,,,3,15,11,,2,8,4,,9,,,4,2
"AC-B3-MP-MR19","2019-03-19T11:00-2:30",2019,"March","spring","Arnold's Cove","SW",949,"Ice foot, no snow, some sparse strand overlying ice foot","B","B3",47.76356125,-53.98924637,4,3,0,"C",9,36,720,9,36,720,7,,2,,,,,,,,,,3,6,,,2,3,,2,1,,1,
"AC-B4-MP-MR19","2019-03-19T11:00-2:30",2019,"March","spring","Arnold's Cove","SW",949,"Ice foot, no snow, some sparse strand overlying ice foot","B","B4",47.76346207,-53.98924637,4,3,0,"C",38,152,3040,34,136,2720,22,10,1,,1,2,,1,1,,,1,24,13,,3,14,5,1,12,1,2,,
"AC-A1-MP-AP19","2019-04-22T13:45-2:30",2019,"April","spring","Arnold's Cove","SW",949,"Incoming weather statements_ Only a single standing stock survey_ Side A (22), Side B (23)","A","A1",47.761783,-53.98715,4,,0,"M",51,204,4080,51,204,4080,46,3,,2,,,,,,,,2,17,32,,7,20,8,1,12,2,,,1
"AC-A2-MP-AP19","2019-04-22T13:45-2:30",2019,"April","spring","Arnold's Cove","SW",949,"Incoming weather statements_ Only a single standing stock survey_ Side A (22), Side B (23)","A","A2",47.7614,-53.98695,4,,0,"M",55,220,4400,54,216,4320,33,11,1,6,,,,1,2,1,3,8,18,26,,4,14,13,1,21,,1,1,
"AC-A3-MP-AP19","2019-04-22T13:45-2:30",2019,"April","spring","Arnold's Cove","SW",949,"Incoming weather statements_ Only a single standing stock survey_ Side A (22), Side B (23)","A","A3",47.761567,-53.987083,4,,0,"M",17,68,1360,16,64,1280,7,5,2,1,1,,,,1,,,1,6,10,,1,4,2,,6,1,,1,1
"AC-A4-MP-AP19","2019-04-22T13:45-2:30",2019,"April","spring","Arnold's Cove","SW",949,"Incoming weather statements_ Only a single standing stock survey_ Side A (22), Side B (23)","A","A4",47.761767,-53.987233,4,,0,"C",16,64,1280,14,56,1120,6,6,1,,2,,,,1,,,3,7,6,,3,3,,,8,,1,,1
"AC-B1-MP-AP19","2019-04-22T13:45-2:30",2019,"April","spring","Arnold's Cove","SW",949,"Incoming weather statements_ Only a single standing stock survey_ Side A (22), Side B (23)","B","B1",47.76365,-53.98975,4,,0,"C",70,280,5600,70,280,5600,47,13,9,,,,,,,1,1,5,39,25,2,8,15,15,,27,,,2,1
"AC-B2-MP-AP19","2019-04-22T13:45-2:30",2019,"April","spring","Arnold's Cove","SW",949,"Incoming weather statements_ Only a single standing stock survey_ Side A (22), Side B (23)","B","B2",47.763533,-53.989467,4,,0,"C",32,128,2560,32,128,2560,20,8,3,,,,,,1,,2,3,14,13,1,2,11,5,1,9,,,2,1