﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-70.343803,47.405163,Non-disponible,,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-68.477203,49.0714,Halte Routière (MTQ),,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-70.053001,47.3779,Maison du tourisme BSL,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-64.961983,48.183605,Non-disponible,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-57.246284,51.50531,Non-disponible,,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.18132,46.03147,Halte de Sainte-Genevieve-de-Berthier,Sainte-Genevieve-de-Berthier,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-70.8964,46.9161,Quai de Saint-Jean,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Hors-service
-64.275299,48.617626,Barachois (Halte municipale),,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-74.647072,45.64624,Non-disponible,Calumet,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-70.303802,47.1801,Halte Routière des Piliers,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-67.47728,48.856945,Halte routière de Matane,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-09,Opérationnel
-66.350639,48.158173,Non-disponible,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-65.145302,49.2271,Halte routière de Grande-Vallée,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-70.471237,47.0319,Ancien Quai du Gouvernement,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-68.185219,49.15622,Camping de la Mer,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-66.641373,50.128693,"Halte rue Bell, Gallix","Halte rue Bell, Gallix",Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-68.403099,48.5426,Petite halte entrée Ste-Luce,,Attraits touristiques,Halte routière,,,,,,2008-06-19,Inconnu
-72.016304,46.561443,Halte municipale Leclercville,halte routière à l'ouest de Leclercville,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-57.232616,51.501156,Non-disponible,,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.880806,45.557793,Non-disponible,"Laval, près du boul. Arthur Sauvé",Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-68.868797,48.840572,Halte routière de Cap Colombier,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-64.307198,48.9366,Halte routière de L'Anse-au-Griffon,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-69.137779,48.569805,Halte routière de Saint-Paul-du-Nord,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-68.312485,49.190002,Maison de la faune,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-23,Opérationnel
-72.500595,46.3415,Non-disponible,Bécancour,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.558144,45.40282,Non-disponible,selon google street view,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Inconnu
-61.747101,47.4942,Non-disponible,,Attraits touristiques,Halte routière,,,,,,2008-03-31,Inconnu
-66.1688,49.2066,Halte routière à La Martre,,Attraits touristiques,Halte routière,,,,,,2008-06-17,Opérationnel
-70.843079,48.321434,Non-disponible,,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-64.588882,48.37204,Plage municipale,Petit-Pabos,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-67.576698,48.8339,Halte Bernier,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-09,Inconnu
-66.407478,49.161747,Halte de Tourelle,Tourelle,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-64.225571,48.534042,Arrêt panoramique au Pic de l'Aurore,Percé,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-67.696564,48.78855,Halte routière Saint-Ulric,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Opérationnel
-69.052658,48.77366,Rivière Laval,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-65.112968,48.07499,Quai de Saint-Godefroi,Saint-Godefroi,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-67.888245,48.726284,Halte à la sortie de Baie-des-Sables,"à la sortie de Baie-des-Sables, jonction 132",Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-71.94809,46.640114,Halte routière de La Barre-à-Boulard,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Opérationnel
-68.080879,48.64865,"Halte Chemin de la pointe, Métis-sur-Mer","halte Chemin de la pointe, Métis-sur-Mer",Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-64.572304,48.37747,Baie du Petit-Pabos (Halte municipale),,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-65.517296,48.05878,Non-disponible,Bonaventure,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-61.873394,47.35521,Non-disponible,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-67.549355,48.84999,Site d'information touristique à Matane,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-09,Inconnu
-57.700478,51.455227,Halte routière de Rivière-Saint-Paul,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-24,Opérationnel
-64.837631,48.196987,Non-disponible,Gascon,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-67.590637,49.32452,Vieux quai à Godbout,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-70.891312,46.91988,Non-disponible,ile d'orlean,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-66.240929,48.10975,Barachois Saint-Omer,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-67.859009,48.74015,Halte du Meunier (de Baie-des-Sables),,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Opérationnel
-66.180435,49.204227,Non-disponible,"très sommaire, La Martre",Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-61.553398,47.62,Non-disponible,,Attraits touristiques,Halte routière,,,,,,2008-03-31,Inconnu
-64.608299,48.3616,Halte municipale de l'anse aux Basques,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-71.879097,46.6839,Quai de Portneuf,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Opérationnel
-66.397987,50.242832,Parc des Jardins de l'Anse,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-64.951042,48.17825,Route de la Baie,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-70.051697,47.434,Petite halte municipale Rivière-Ouelle,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-72.699303,46.287994,Halte Routière de Pointe-du-Lac,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-64.942017,48.18064,Non-disponible,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-65.896599,49.2196,Rivière-à-Claude (Halte municipale),,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-65.555412,49.256832,Halte routiere ouest de  Gros-Morne,Halte routiere ouest de  Gros-Morne,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-65.999298,48.1638,Halte routière de Maria,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-69.716789,48.140705,Non-disponible,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-63.531048,50.257317,Non-disponible,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-07,Inconnu
-70.856979,46.8856,Domaine de la rivière Boyer,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-64.292847,48.56542,Plage de Coin-du-Banc,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-66.396271,50.238735,Les jardins de l'Anse est,Les jardins de l'Anse est,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-65.133102,48.063023,Non-disponible,Hope Town,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-65.84996,49.230606,Halte routière à l'est de Rivière-à-Claude,Halte routière à l'est de Rivière-à-Claude,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-65.434906,49.2518,Baie du Manche-d'Épée,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-64.220757,48.50542,Non-disponible,Percé,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-70.373901,47.1269,Église Notre Dame du Bonséjour,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-68.052963,49.29873,Anse St-Pancrace,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-24,Opérationnel
-66.104378,49.213264,"Halte ouest de Marsoui, très sommaire","Halte ouest de Marsoui, très sommaire",Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-64.329247,48.435715,Plage Cap-d'Espoir,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-67.529503,48.8535,Halte municipale à Matane,Rivière à saumon,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-09,Opérationnel
-69.059662,48.220596,Halte de Saint-Simon-sur-Mer,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-64.969002,48.1792,Halte routière de Port-Daniel,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-61.871029,47.36596,Plage des Ramées,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-73.24173,45.41182,Non disponible,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-67.34919,48.90112,Arrêt municipal rudimentaire,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-09,Inconnu
-66.454132,50.269604,Parc Aylmer-Whittom,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-64.237709,48.536655,Non-disponible,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-70.987579,48.461098,Halte routière de Saint-Fulgence,,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-68.470413,48.51684,Quai Pointe-au-Père et Phare,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-03,Inconnu
-65.547142,49.2526,Halte routiere centre de  Gros-Morne,Halte routiere centre de  Gros-Morne,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-64.804611,49.163902,Saint-Yvon - Halte municipale,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-72.246597,46.5,Halte municipale de Batiscan,,Attraits touristiques,Halte routière,,,,,,2008-06-16,Opérationnel
-71.995216,46.57205,Halte municipale de Leclercville,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
-73.172363,46.082848,Port de plaisance de Berthier,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.355904,45.8259,Quai municipal de Saint-Sulpice,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-74.0037,45.2343,Halte des Pêcheurs,"En ce moment il y a des quais en place dans le Canal Beauharnois qui ont accès au Parc Régional. Il faut faire attention car le canal est un chenal pour la voie maritime, ceci peut donc être dangereux pour les plaisanciers. Il est interdit de faire du canot ou kayak dans le canal en ce moment.",Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-65.735298,49.22953,Anse de Mont-Louis,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-73.211601,45.5449,Non disponible,,Attraits touristiques,Halte routière,,,,,,2016-03-29,Inconnu
-68.229546,48.61165,Place Flavie-Drapeau,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Opérationnel
-66.034676,50.266815,Non-disponible,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-64.851578,49.18386,Cloridorme,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-66.677223,49.0989,Halte municipale de Cap-Chat,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Inconnu
-69.872971,47.849213,Halte routière de la rivière Noire,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Inconnu
-68.144241,49.226746,Est de Baie-Comeau,Est de Baie-Comeau,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-65.1259,49.225082,Non-disponible,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-57.230152,51.440517,Halte routière municipale de Brador,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-70.837578,48.325397,Non-disponible,,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-64.397316,48.416145,Non-disponible,Petite-Rivière-Est,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-65.281647,48.022213,Halte municipal de Paspébiac,Paspébiac,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-70.903427,46.91372,Non-disponible,ile d'orlean,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-69.255287,48.539448,Halte Routière de Sault-au-Mouton,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-72.318863,46.442783,Halte-Antoine-Desrosiers,Champlain,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-64.328102,48.7427,Halte routière de la rivière Seal Cove à Douglastown,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-68.286201,48.5871,Halte marine du Gros ruisseau,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Opérationnel
-64.670151,48.34665,Non-disponible,Chandler,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-62.552036,50.281616,Belvédère de la Baie-Pontbriand,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-65.0364,49.2212,Havre de Petite-Vallée,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-66.200104,48.1068,Place du Vieux Quai,,Attraits touristiques,Halte routière,,,,,,2008-06-26,Opérationnel
-67.60421,49.310486,Halte routière à Godbout,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-25,Opérationnel
-72.2062,46.5076,Parc fluvial les Becquets,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-64.9366,49.2067,Halte routière de Pointe-à-la-Frégate,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-71.957748,46.6108,Non-disponible,halte routière au bord du quai de lotbinière,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-67.299988,49.422005,Non-disponible,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-66.826797,49.0517,Petite halte municipale à Cap-chat,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Inconnu
-65.517616,50.281284,Halte municipale de la rivière au Bouleau,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-65.294197,49.2402,Havre polyvalent de Rivière-Madeleine,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-68.549606,49.056664,Quai de Ragueneau,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-66.5457,48.07687,Pointe-à-la-Garde (halte municipale),,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-71.882439,46.65339,Halte municipale Lotbinière,"halte  sur la 132 à lobtbinière, vue sur le fleuve",Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-70.551643,46.98615,Halte de Monmagny,Montmagny,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-70.947418,47.01406,Non-disponible,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-66.420387,49.15611,Anse-de-l'Église (Halte municipale),,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-70.554008,46.98765,Halte Montmagny,Montmagny,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-62.896343,50.2891,Halte routière de la Rivière-de-la-Corneille,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-69.541237,48.23081,Halte routière de Grandes-Bergeronnes,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Inconnu
-64.744919,49.138664,Halte routière de Grand-Étang à Saint-Yvon,,Attraits touristiques,Halte routière,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-70.801018,48.33588,Non-disponible,,Attraits touristiques,Halte routière,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu