﻿datasetID,countryCode,parentEventID,eventID,station,type_engin,date_pose,date_levee,temps_total_peche_heure,eventDate,decimalLatitude,decimalLongitude,habitat
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B1,B1,Bourolle,2020-06-26T11:02,2020-06-28T09:50,48:00:00,2020-06-26T11:02/2020-06-28T09:50,49.05113,-68.46257,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B1,CZIP-RNE-2020-PAO-B1-1,B1,Bourolle,,,,2020-06-27T11:30,49.05113,-68.46257,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B1,CZIP-RNE-2020-PAO-B1-2,B1,Bourolle,,,,2020-06-28T09:50,49.05113,-68.46257,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B10,B10,Bourolle,2020-06-29T16:10,2020-07-01T16:10,48:00:00,2020-06-29T16:10/2020-07-01T16:10,49.064616,-68.439251,Haut marais / Marelle
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B10,CZIP-RNE-2020-PAO-B10-1,B10,Bourolle,,,,2020-06-30T15:00,49.064616,-68.439251,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B10,CZIP-RNE-2020-PAO-B10-2,B10,Bourolle,,,,2020-07-01T16:10,49.064616,-68.439251,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B11,B11,Bourolle,2020-08-20T11:30,2020-08-22T10:25,72:00:00,2020-08-20T11:30/2020-08-22T10:25,49.06583,-68.43991,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B11,CZIP-RNE-2020-PAO-B11-1,B11,Bourolle,,,,2020-08-21T10:40,49.06583,-68.43991,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B11,CZIP-RNE-2020-PAO-B11-2,B11,Bourolle,,,,2020-08-22T10:04,49.06583,-68.43991,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B11,CZIP-RNE-2020-PAO-B11-3,B11,Bourolle,,,,2020-08-23T10:25,49.06583,-68.43991,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B12,B12,Bourolle,2020-08-20T11:50,2020-08-22T10:54,72:00:00,2020-08-20T11:50/2020-08-22T10:54,49.06847,-68.43378,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B12,CZIP-RNE-2020-PAO-B12-1,B12,Bourolle,,,,2020-08-21T10:40,49.06847,-68.43378,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B12,CZIP-RNE-2020-PAO-B12-2,B12,Bourolle,,,,2020-08-22T10:24,49.06847,-68.43378,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B12,CZIP-RNE-2020-PAO-B12-3,B12,Bourolle,,,,2020-08-23T10:54,49.06847,-68.43378,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B13,B13,Bourolle,2020-08-20T12:10,2020-08-22T11:20,72:00:00,2020-08-20T12:10/2020-08-22T11:20,49.07006,-68.43090,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B13,CZIP-RNE-2020-PAO-B13-1,B13,Bourolle,,,,2020-08-21T12:15,49.07006,-68.43090,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B13,CZIP-RNE-2020-PAO-B13-2,B13,Bourolle,,,,2020-08-22T10:50,49.07006,-68.43090,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B13,CZIP-RNE-2020-PAO-B13-3,B13,Bourolle,,,,2020-08-23T11:20,49.07006,-68.43090,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B14,B14,Bourolle,2020-08-20T12:30,2020-08-22T11:30,72:00:00,2020-08-20T12:30/2020-08-22T11:30,49.07381,-68.42403,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B14,CZIP-RNE-2020-PAO-B14-1,B14,Bourolle,,,,2020-08-21T11:30,49.07381,-68.42403,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B14,CZIP-RNE-2020-PAO-B14-2,B14,Bourolle,,,,2020-08-22T11:11,49.07381,-68.42403,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B14,CZIP-RNE-2020-PAO-B14-3,B14,Bourolle,,,,2020-08-23T11:30,49.07381,-68.42403,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B15,B15,Bourolle,2020-08-20T12:46,2020-08-22T11:45,72:00:00,2020-08-20T12:46/2020-08-22T11:45,49.07451,-68.42302,Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B15,CZIP-RNE-2020-PAO-B15-1,B15,Bourolle,,,,2020-08-21T11:45,49.07451,-68.42302,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B15,CZIP-RNE-2020-PAO-B15-2,B15,Bourolle,,,,2020-08-22T11:30,49.07451,-68.42302,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B15,CZIP-RNE-2020-PAO-B15-3,B15,Bourolle,,,,2020-08-23T11:15,49.07451,-68.42302,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B16,B16,Bourolle,2020-08-23T12:43,2020-08-25T10:38,48:00:00,2020-08-23T12:43/2020-08-25T10:38,49.06060,-68.45193,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B16,CZIP-RNE-2020-PAO-B16-1,B16,Bourolle,,,,2020-08-24T12:20,49.06060,-68.45193,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B16,CZIP-RNE-2020-PAO-B16-2,B16,Bourolle,,,,2020-08-25T10:38,49.06060,-68.45193,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B17,B17,Bourolle,2020-08-23T13:10,2020-08-25T10:50,48:00:00,2020-08-23T13:10/2020-08-25T10:50,49.05933,-68.45276,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B17,CZIP-RNE-2020-PAO-B17-1,B17,Bourolle,,,,2020-08-24T12:00,49.05933,-68.45276,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B17,CZIP-RNE-2020-PAO-B17-2,B17,Bourolle,,,,2020-08-25T10:50,49.05933,-68.45276,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B18,B18,Bourolle,2020-08-23T13:30,2020-08-25T11:15,48:00:00,2020-08-23T13:30/2020-08-25T11:15,49.05712,-68.45639,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B18,CZIP-RNE-2020-PAO-B18-1,B18,Bourolle,,,,2020-08-24T11:40,49.05712,-68.45639,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B18,CZIP-RNE-2020-PAO-B18-2,B18,Bourolle,,,,2020-08-25T11:15,49.05712,-68.45639,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B19,B19,Bourolle,2020-08-23T14:25,2020-08-25T12:25,48:00:00,2020-08-23T14:25/2020-08-25T12:25,49.05320,-68.46109,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B19,CZIP-RNE-2020-PAO-B19-1,B19,Bourolle,,,,2020-08-24T10:30,49.05320,-68.46109,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B19,CZIP-RNE-2020-PAO-B19-2,B19,Bourolle,,,,2020-08-25T12:25,49.05320,-68.46109,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B2,B2,Bourolle,2020-06-26T11:17,2020-06-28T10:20,48:00:00,2020-06-26T11:17/2020-06-28T10:20,49.0518,-68.45993,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B2,CZIP-RNE-2020-PAO-B2-1,B2,Bourolle,,,,2020-06-27T13:14,49.0518,-68.45993,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B2,CZIP-RNE-2020-PAO-B2-2,B2,Bourolle,,,,2020-06-28T10:20,49.0518,-68.45993,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B20,B20,Bourolle,2020-08-23T14:43,2020-08-25T12:40,48:00:00,2020-08-23T14:43/2020-08-25T12:40,49.05294,-68.46274,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B20,CZIP-RNE-2020-PAO-B20-1,B20,Bourolle,,,,2020-08-24T10:15,49.05294,-68.46274,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B20,CZIP-RNE-2020-PAO-B20-2,B20,Bourolle,,,,2020-08-25T12:40,49.05294,-68.46274,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B3,B3,Bourolle,2020-06-26T12:57,2020-06-28T11:25,48:00:00,2020-06-26T12:57/2020-06-28T11:25,49.05412,-68.45623,Bas marais / Marelle
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B3,CZIP-RNE-2020-PAO-B3-1,B3,Bourolle,,,,2020-06-27T14:30,49.05412,-68.45623,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B3,CZIP-RNE-2020-PAO-B3-2,B3,Bourolle,,,,2020-06-28T11:25,49.05412,-68.45623,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B4,B4,Bourolle,2020-06-26T13:20,2020-06-28T10:30,48:00:00,2020-06-26T13:20/2020-06-28T10:30,49.05356,-68.45406,Bas marais / Marelle
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B4,CZIP-RNE-2020-PAO-B4-1,B4,Bourolle,,,,2020-06-27T13:34,49.05356,-68.45406,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B4,CZIP-RNE-2020-PAO-B4-2,B4,Bourolle,,,,2020-06-28T10:30,49.05356,-68.45406,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B5,B5,Bourolle,2020-06-26T13:31,2020-06-28T11:10,48:00:00,2020-06-26T13:31/2020-06-28T11:10,49.05532,-68.45306,Bas marais / Etier secondaire
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B5,CZIP-RNE-2020-PAO-B5-1,B5,Bourolle,,,,2020-06-27T14:15,49.05532,-68.45306,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B5,CZIP-RNE-2020-PAO-B5-2,B5,Bourolle,,,,2020-06-28T11:10,49.05532,-68.45306,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B6,B6,Bourolle,2020-06-29T14:30,2020-07-01T14:40,48:00:00,2020-06-29T14:30/2020-07-01T14:40,49.067709,-68.427602,Haut marais / Marelle
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B6,CZIP-RNE-2020-PAO-B6-1,B6,Bourolle,,,,2020-06-30T13:05,49.067709,-68.427602,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B6,CZIP-RNE-2020-PAO-B6-2,B6,Bourolle,,,,2020-07-01T14:40,49.067709,-68.427602,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B7,B7,Bourolle,2020-06-29T14:50,2020-07-01T14:15,48:00:00,2020-06-29T14:50/2020-07-01T14:15,49.070638,-68.426694,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B7,CZIP-RNE-2020-PAO-B7-1,B7,Bourolle,,,,2020-06-30T13:30,49.070638,-68.426694,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B7,CZIP-RNE-2020-PAO-B7-2,B7,Bourolle,,,,2020-07-01T14:15,49.070638,-68.426694,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B8,B8,Bourolle,2020-06-29T15:30,2020-07-01T13:50,48:00:00,2020-06-29T15:30/2020-07-01T13:50,49.068392,-68.434173,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B8,CZIP-RNE-2020-PAO-B8-1,B8,Bourolle,,,,2020-06-30T14:11,49.068392,-68.434173,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B8,CZIP-RNE-2020-PAO-B8-2,B8,Bourolle,,,,2020-07-01T13:50,49.068392,-68.434173,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B9,B9,Bourolle,2020-06-29T15:50,2020-07-01T15:50,48:00:00,2020-06-29T15:50/2020-07-01T15:50,49.066273,-68.438015,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B9,CZIP-RNE-2020-PAO-B9-1,B9,Bourolle,,,,2020-06-30T14:38,49.066273,-68.438015,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B9,CZIP-RNE-2020-PAO-B9-2,B9,Bourolle,,,,2020-07-01T15:50,49.066273,-68.438015,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS1,TS1,Senne,2020-06-27T09:52,2020-06-27T10:20,00:30:00,2020-06-27T09:52/2020-06-27T10:20,49.05339,-68.46169,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS1,CZIP-RNE-2020-PAO-TS1-1,TS1,Senne,,,,2020-06-27T09:52,49.05339,-68.46169,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS10,TS10,Senne,2020-07-21T16:30,2020-07-21T16:35,00:05:00,2020-07-21T16:30/2020-07-21T16:35,49.05337,-68.461895,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS10,CZIP-RNE-2020-PAO-TS10-1,TS10,Senne,,,,2020-07-21T16:35,49.05337,-68.461895,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS11,TS11,Senne,2020-08-26T07:40,2020-08-26T07:55,00:15:00,2020-08-26T07:40/2020-08-26T07:55,49.07726,-68.41569,Bas marais / Slikke /Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS11,CZIP-RNE-2020-PAO-TS11-1,TS11,Senne,,,,2020-08-26T07:40,49.07726,-68.41569,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS12,TS12,Senne,2020-08-26T08:10,2020-08-26T08:25,00:15:00,2020-08-26T08:10/2020-08-26T08:25,49.07740,-68.41976,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS12,CZIP-RNE-2020-PAO-TS12-1,TS12,Senne,,,,2020-08-26T08:25,49.07740,-68.41976,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS13,TS13,Senne,2020-08-26T08:30,2020-08-26T08:40,00:10:00,2020-08-26T08:30/2020-08-26T08:40,49.07703,-68.42090,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS13,CZIP-RNE-2020-PAO-TS13-1,TS13,Senne,,,,2020-08-26T08:40,49.07703,-68.42090,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS14,TS14,Senne,2020-08-26T09:00,2020-08-26T09:10,00:10:00,2020-08-26T09:00/2020-08-26T09:10,49.07520,-68.42294,Bas marais / Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS14,CZIP-RNE-2020-PAO-TS14-1,TS14,Senne,,,,2020-08-26T09:10,49.07520,-68.42294,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS15,TS15,Senne,2020-08-26T09:30,2020-08-26T09:40,00:10:00,2020-08-26T09:30/2020-08-26T09:40,49.07400,-68.42421,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS15,CZIP-RNE-2020-PAO-TS15-1,TS15,Senne,,,,2020-08-26T09:40,49.07400,-68.42421,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS2,TS2,Senne,2020-06-27T10:45,2020-06-27T11:00,00:15:00,2020-06-27T10:45/2020-06-27T11:00,49.05473,-68.46101,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS2,CZIP-RNE-2020-PAO-TS2-1,TS2,Senne,,,,2020-06-27T10:45,49.05473,-68.46101,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS3,TS3,Senne,2020-06-30T10:30,2020-06-30T10:45,00:15:00,2020-06-30T10:30/2020-06-30T10:45,49.0674,-68.43453,Bas marais / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS3,CZIP-RNE-2020-PAO-TS3-1,TS3,Senne,,,,2020-06-30T10:30,49.06741,-68.43454,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS4,TS4,Senne,2020-06-30T11:20,2020-06-30T11:30,00:10:00,2020-06-30T11:20/2020-06-30T11:30,49.06801,-68.43374,Bas marais / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS4,CZIP-RNE-2020-PAO-TS4-1,TS4,Senne,,,,2020-06-30T11:20,49.06801,-68.43374,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS5,TS5,Senne,2020-06-30T11:51,2020-06-30T12:15,00:25:00,2020-06-30T11:51/2020-06-30T12:15,49.06861,-68.43360,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS5,CZIP-RNE-2020-PAO-TS5-1,TS5,Senne,,,,2020-06-30T12:15,49.06861,-68.43360,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS6,TS6,Senne,2020-07-01T11:45,2020-07-01T12:00,00:15:00,2020-07-01T11:45/2020-07-01T12:00,49.06532,-68.44238,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS6,CZIP-RNE-2020-PAO-TS6-1,TS6,Senne,,,,2020-07-01T11:30,49.06532,-68.44238,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS7,TS7,Senne,2020-07-01T12:40,2020-07-01T15:55,00:15:00,2020-07-01T12:40/2020-07-01T15:55,49.06528,-68.44208,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS7,CZIP-RNE-2020-PAO-TS7-1,TS7,Senne,,,,2020-07-01T12:40,49.06528,-68.44208,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS8,TS8,Senne,2020-07-21T14:05,2020-07-21T14:15,00:10:00,2020-07-21T14:05/2020-07-21T14:15,49.05337,-68.461895,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS8,CZIP-RNE-2020-PAO-TS8-1,TS8,Senne,,,,2020-07-21T14:15,49.05337,-68.461895,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS9,TS9,Senne,2020-07-21T14:55,2020-07-21T15:00,00:05:00,2020-07-21T14:55/2020-07-21T15:00,49.05337,-68.461895,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS9,CZIP-RNE-2020-PAO-TS9-1,TS9,Senne,,,,2020-07-21T15:00,49.05337,-68.461895,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-V1,V1,Verveux,2020-06-26T13:00,2020-06-28T13:00,48:00:00,2020-06-26T13:00/2020-06-28T13:00,49.05336,-68.45981,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V1,CZIP-RNE-2020-PAO-V1-1,V1,Verveux,,,,2020-06-27T13:15,49.05336,-68.45981,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V1,CZIP-RNE-2020-PAO-V1-2,V1,Verveux,,,,2020-06-28T13:00,49.05341,-68.45986,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-V2,V2,Verveux,2020-06-26T13:44,2020-06-28T14:15,48:00:00,2020-06-26T13:44/2020-06-28T14:15,49.05354,-68.45778,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V2,CZIP-RNE-2020-PAO-V2-1,V2,Verveux,,,,2020-06-27T14:45,49.05354,-68.45778,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V2,CZIP-RNE-2020-PAO-V2-2,V2,Verveux,,,,2020-06-28T14:15,49.05354,-68.45778,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-V3,V3,Verveux,2020-06-28T16:30,2020-07-01T17:30,48:00:00,2020-06-28T16:30/2020-07-01T17:30,49.061904,-68.447622,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V3,CZIP-RNE-2020-PAO-V3-1,V3,Verveux,,,,2020-06-30T17:30,49.061904,-68.447622,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V3,CZIP-RNE-2020-PAO-V3-2,V3,Verveux,,,,2020-07-01T18:00,49.061904,-68.447622,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-V4,V4,Verveux,2020-06-29T16:30,2020-07-01T15:30,48:00:00,2020-06-29T16:30/2020-07-01T15:30,49.06205,-68.44736,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V4,CZIP-RNE-2020-PAO-V4-1,V4,Verveux,,,,2020-06-30T15:30,49.06205,-68.44736,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V4,CZIP-RNE-2020-PAO-V4-2,V4,Verveux,,,,2020-07-01T16:30,49.06205,-68.44736,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-V5,V5,Verveux,2020-08-20T11:20,2020-08-21T09:49,24:00:00,2020-08-20T11:20/2020-08-21T09:49,49.06065,-68.44884,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V5,CZIP-RNE-2020-PAO-V5-1,V5,Verveux,,,,2020-08-21T09:49,49.06065,-68.44884,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-V6,V6,Verveux,2020-08-21T11:20,2020-08-25T11:40,96:00:00,2020-08-21T11:20/2020-08-25T11:40,49.05374,-68.46081,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V6,CZIP-RNE-2020-PAO-V6-1,V6,Verveux,,,,2020-08-22T12:41,49.05374,-68.46081,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V6,CZIP-RNE-2020-PAO-V6-2,V6,Verveux,,,,2020-08-23T13:50,49.05374,-68.46081,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V6,CZIP-RNE-2020-PAO-V6-3,V6,Verveux,,,,2020-08-24T10:50,49.05374,-68.46081,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V6,CZIP-RNE-2020-PAO-V6-4,V6,Verveux,,,,2020-08-25T11:40,49.05374,-68.46081,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V7-1,V7,Verveux,2021-05-31T11:45,2021-06-01T11:42,23:57:00,2021-05-31T11:45/2021-06-01T11:42,49.05352,-68.46042,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V7-2,V7,Verveux,2021-06-01T11:42,2021-06-02T12:02,24:20:00,2021-06-01T11:42/2021-06-02T12:02,49.05352,-68.46042,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V7-3,V7,Verveux,2021-06-02T12:02,2021-06-03T12:50,24:48:00,2021-06-02T12:02/2021-06-03T12:50,49.05352,-68.46042,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V7-4,V7,Verveux,2021-06-03T12:50,2021-06-04T13:12,24:22:00,2021-06-03T12:50/2021-06-04T13:12,49.05352,-68.46042,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V8-1,V8,Verveux,2021-05-31T12:46,2021-06-01T13:07,24:21:00,2021-05-31T12:46/2021-06-01T13:07,49.06061,-68.44923,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V8-2,V8,Verveux,2021-06-01T13:07,2021-06-02T13:00,23:53:00,2021-06-01T13:07/2021-06-02T13:00,49.06061,-68.44923,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V8-3,V8,Verveux,2021-06-02T13:00,2021-06-03T14:21,25:21:00,2021-06-02T13:00/2021-06-03T14:21,49.06061,-68.44923,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V8-4,V8,Verveux,2021-06-03T14:21,2021-06-04T14:32,24:11:00,2021-06-03T14:21/2021-06-04T14:32,49.06061,-68.44923,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-B5,B5,Bourolle,,,,2020-06-26T13:31,49.05532,-68.45306,Etier secondaire / Bas marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-B3,B3,Bourolle,,,,2020-06-26T12:57,49.05412,-68.45623,Marelle / Bas marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-B2,B2,Bourolle,,,,2020-06-26T11:17,49.0518,-68.45993,Etier principal / Bas marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE1,PE1,Pelle,,,,2020-07-14T13:40,49.06753,-68.43979,Estran / Slikke
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE2,PE2,Pelle,,,,2020-07-14T14:30,49.07407,-68.42986,Estran / Slikke
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE3,PE3,Pelle,,,,2020-07-14T15:00,49.07866,-68.41667,Estran / Slikke
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE4,PE4,Pelle,,,,2020-07-15T14:58,49.06413,-68.45295,Estran / Slikke
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE5,PE5,Pelle,,,,2020-07-15T15:30,49.06043,-68.46181,Estran / Slikke
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE6,PE6,Pelle,,,,2020-07-15T16:00,49.05644,-68.46261,Estran / Slikke
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE7,PE7,Pelle,,,,2020-07-15T16:31,49.05456,-68.46250,Estran / Slikke
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE8,PE8,Pelle,,,,2020-08-31T07:00,49.05257,-68.46248,Estran / Bas marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE9,PE9,Pelle,,,,2020-08-31T08:35,49.05937,-68.45275,Estran / Bas marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE10,PE10,Pelle,,,,2020-08-31T10:30,49.06522,-68.44237,Estran / Bas marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE11,PE11,Pelle,,,,2020-08-31T11:18,49.07047,-68.43030,Estran / Bas marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE12,PE12,Pelle,,,,2020-08-31T12:37,49.07653,-68.42012,Estran / Bas marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-HD1,HD1,Hester-Dendy,,,,2020-08-31T13:11,49.07685,-68.41672,Etier  / Haut marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-HD2,HD2,Hester-Dendy,,,,2020-08-31T12:00,49.07228,-68.42379,Etier / Bas marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-HD3,HD3,Hester-Dendy,,,,2020-08-31T09:30,49.06220,-68.44711,Etier principal / Bas marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-HD4,HD4,Hester-Dendy,,,,2020-08-31T10:00,49.05797,-68.45292,Marelle / Bas marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-PH1,PH1,,,,,2020-06-18T16:10,49.07544,-68.41294,Marécage arbustif et prairie humide
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-MAO1,MAO1,,,,,2020-06-18T07:25,49.0665,-68.42167,Marécage arboré
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-MA6,MA6,,,,,2020-07-03T17:15,49.08483,-68.39931,Marécage arbustif (aulnaie)
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-FE4,FE4,,,,,2020-07-03T16:20,49.08514,-68.40139,Marécage
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-MA5,MA5,,,,,2020-07-03T12:30,49.08928,-68.39667,Marécage arbustif
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-MA4,MA4,,,,,2020-07-03T11:00,49.09122,-68.39453,Marécage arbustif
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-MA3,MA3,,,,,2020-07-03T08:15,49.09817,-68.39464,Marécage arbustif
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-MA7,MA7,,,,,2020-07-13T14:35,49.07378,-68.41828,Marécage arbustif et typhaie
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-MA8,MA8,,,,,2020-08-22T11:10,49.07814,-68.40881,Marécage arbustif estuarien
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-FE2,FE2,,,,,2020-06-18T13:28,49.06778,-68.42219,Fen arbustif
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-FE1,FE1,,,,,2020-06-18T12:50,49.06736,-68.42236,Fen
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-FA1,FA1,,,,,2020-06-18T09:37,49.06692,-68.42219,Fen arbustif
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-FA2,FA2,,,,,2020-06-29T17:00,49.06267,-68.42878,Fen arbustif et typhaie
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-FE5-1,FE5-1,,,,,2020-07-03T18:00,49.08383,-68.40006,Fen
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-FE7,FE7,,,,,2020-07-13T14:15,49.07322,-68.41722,Fen
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-FE6,FE6,,,,,2020-07-13T11:30,49.07342,-68.40944,Fen
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-FE5-2,FE5-2,,,,,2020-07-13T09:25,49.07611,-68.40339,Fen 
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-FE8,FE8,,,,,2020-08-22T13:30,49.08089,-68.40878,Fen
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-HM4,HM4,,,,,2020-06-29T15:30,49.05525,-68.44247,Haut marais salé
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-HM3,HM3,,,,,2020-06-29T14:15,49.05167,-68.44858,Haut marais salé
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-PHS1,PHS1,,,,,2020-06-29T13:15,49.04969,-68.45156,Prairie salé
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-HM2,HM2,,,,,2020-06-29T11:00,49.04828,-68.45403,Haut marais salé superieur
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-HM1,HM1,,,,,2020-06-29T09:50,49.04775,-68.45667,Haut marais salé
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-HM7,HM7,,,,,2020-08-26T10:40,49.04956,-68.45603,Haut marais salé
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-MA2,MA2,,,,,2020-06-29T12:30,49.04894,-68.45192,Marécage arbustif sur tourbe
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-TO1,TO1,,,,,2020-06-29T11:50,49.04725,-68.45319,Tourbière ombrotrophe
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-MR1,MR1,,,,,2020-07-03T13:00,49.08939,-68.39681,Marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-ME1,ME1,,,,,2020-07-03T07:00,49.09572,-68.39394,Bas marais estuarien
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-HM5,HM5,,,,,2020-07-13T16:15,49.07514,-68.42042,Haut marais estuarien
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-HM6,HM6,,,,,2020-08-22T15:35,49.07147,-68.42544,Haut marais estuarien
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-ME2,ME2,,,,,2020-08-22T11:50,49.07981,-68.40719,Bas marais estuarien
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-PH2,PH2,,,,,2020-07-13T17:50,49.08003,-68.41122,Prairie humide
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-FLORE-PH3,PH3,,,,,2020-08-22T17:00,49.06858,-68.42547,Prairie humide