﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-73.848564,45.327522,Non-disponible,selon google earth,Navigation,Hydrobase,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-75.680702,45.464344,Gatineau Waterdome,Gatineau,Navigation,Hydrobase,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.14872,45.939445,Non-disponible,Observation d'hydravions stationnes et d'aire de remise des bateaux avec Google Street View,Navigation,Hydrobase,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-62.803635,50.311115,Hydrobase du lac Salé,,Navigation,Hydrobase,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-71.266899,48.4639,Marina de Shipshaw,-,Navigation,Hydrobase,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-73.781464,45.63223,Non-disponible,,Navigation,Hydrobase,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Inconnu
-61.752499,50.1892,Hydrobase de Natashquan,,Navigation,Hydrobase,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-57.242355,51.48296,Quai de Brador,,Navigation,Hydrobase,,,,,,2008-03-31,Inconnu
-60.642399,50.23,"Rivière Olomane, rive ouest",,Navigation,Hydrobase,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-06-14,Inconnu
-58.649796,51.224754,Saint-Augustin,,Navigation,Hydrobase,,,,,,2008-03-31,Opérationnel
-73.251602,45.5042,Non disponible,,Navigation,Hydrobase,,,,,,2016-03-29,Inconnu
-73.596153,45.645508,Boisvert et fils Aviation ltée,Seule base d'hydravion à Montréal,Navigation,Hydrobase,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-72.389297,45.8541,Non-disponible,,Navigation,Hydrobase,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
