﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-69.084999,48.6392,Pointes des Fortins,,Attraits touristiques,Plage et rive,,,,,,2008-05-23,Opérationnel
-65.105186,49.228535,Grande-Vallée (Camping au Soleil Couchant),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-65.425133,48.00556,Ancien quai de Fauvel,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-68.375694,48.546715,Plage municipale Saint-Luce-sur-Mer,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-03,Opérationnel
-63.588806,50.242123,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-07,Opérationnel
-64.210243,48.5262,Anse-du-Nord,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-73.240784,45.415283,Non-disponible,Aire de stationnement sur la rive aux abords du pont de l'autoroute 10,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-64.653786,48.34956,Anse-à-la-Chaloupe,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-71.203278,46.83773,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.3237,45.047558,Non-disponible,,Attraits touristiques,Plage et rive,,,,,,2016-03-29,Inconnu
-73.941704,45.4617,Plage du parc-nature du Cap-Saint-Jacques  #1,,Attraits touristiques,Plage et rive,,,,,,2008-05-22,Opérationnel
-66.478249,50.25458,Ouest de Sept-Îles,Ouest de Sept-Îles,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-69.716988,48.1357,Pointe-à-L'islet,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-65.896599,49.2196,Rivière-à-Claude (Halte municipale),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-64.601707,49.10844,site historique Pointe-à-la-Renommée,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-66.568214,50.149456,Secteur Val-Marguerite,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-69.137779,48.569805,Halte routière de Saint-Paul-du-Nord,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-69.205711,48.114872,Plage Morency,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-69.706802,48.0981,Pointes aux Alouettes,,Attraits touristiques,Plage et rive,,,,,,2008-06-12,Opérationnel
-68.872902,48.3155,Aire de repos et de pétanque,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Inconnu
-68.054703,49.2825,Baie du Garde-Feu,,Attraits touristiques,Plage et rive,,,,,,2008-06-23,Opérationnel
-70.312408,47.171825,Site du musée de la mémoire vivante,"site musé de la mémoire vivante, validé avec route bleue",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-61.934158,47.3326,Plage de la Martinique,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-64.390984,49.003006,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Inconnu
-67.639,48.8107,Extrémité Ouest Saint-Ulric,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Opérationnel
-73.704987,45.435043,Parc Stoney Point,Petite plage à l'est du parc,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-61.26783,50.184383,Baie de Kégaska,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-70.231674,47.496742,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-64.331429,50.289246,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-71.885651,48.4279,Villa des Sables,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-67.209106,48.932755,"Anse du Four , Grosses- Roches","Anse du Four , Grosses- Roches",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-67.266022,49.442078,Baie du Petit Mai,Baie du Petit Mai,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-68.155983,49.200993,"Boisé de la Pointe St-Gilles, halte des Coquillages","Boisé de la Pointe St-Gilles, halte des Coquillages",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-70.837578,48.325397,Non-disponible,,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-61.987026,47.21841,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-73.219826,45.54258,Non-disponible,Club de canotage Otterburn. Confirmation recherche web. Plage observee mais baignade non confirmee,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-69.253662,48.53825,Rivière de Sault-au-Mouton,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-67.37899,49.319656,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-25,Opérationnel
-73.955101,45.5223,Non-disponible,,Attraits touristiques,Plage et rive,,,,,,2008-03-31,Inconnu
-67.696564,48.78855,Halte routière Saint-Ulric,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Opérationnel
-70.439705,47.07441,Terrain près de l'Anse à Gilles,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Inconnu
-73.715584,45.437607,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Inconnu
-64.328102,48.7427,Halte routière de la rivière Seal Cove à Douglastown,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-68.286201,48.5871,Halte marine du Gros ruisseau,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Opérationnel
-71.200363,46.84917,Embouchure de la rivière Beauport,Embouchure de la riviere Beauport;  pas de structure d'observation particuliere donc rive/plage plutot que belvedere,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-73.249817,45.289436,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.507492,45.609642,PARC DE LA PROMENADE-BELLERIVE,Fiche 343A de l'Atlas de restauration des rives (Env. Canada). Limite nord-est du parc.,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.90416,45.46062,Non-disponible,"Boul. Gouin, source:carte de la ville ",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-68.314972,49.188026,Accueil touristique de Baie-Comeau,Accès via Bureau d'accueil touristique de Baie-Comeau,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.509697,45.6005,Promenade-Bellerive,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-69.726059,48.10579,Plage Baie-Sainte-Catherine,"Plage Baie-Sainte-Catherine, accès escalier",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-61.732601,47.4689,Plage de la Dune du Sud,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Opérationnel
-68.779182,48.359623,"Baie des Cochons, Parc du Bic ","parc du bic , baie des cochons",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-68.519608,48.463985,Halte brise vent,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-71.50547,46.68707,Pointe Aubin,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
-70.735291,46.934902,Marina Berthier,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-63.531048,50.257317,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-07,Inconnu
-61.937099,47.314,Plage de la Martinique,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Opérationnel
-73.810989,45.519337,Berge Couvrette,"Laval, rivière-des-prairies",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-66.793739,49.064667,Non-disponible,ouest de Cap-Chat,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-67.888245,48.726284,Halte à la sortie de Baie-des-Sables,"à la sortie de Baie-des-Sables, jonction 132",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-68.3228,49.0897,Baie St-Ludger,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-64.417702,49.0135,Anse-à-Béland,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-73.902481,45.395306,Non-disponible,Halte riveraine municipale selon google maps,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Inconnu
-61.811085,50.13006,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-70.272598,47.2129,Parc des Trois bêchets,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Inconnu
-75.744934,45.417496,Parc Brébeuf,"Hull, Sentier des voyageurs",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-65.517296,48.05878,Non-disponible,Bonaventure,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-69.0569,48.770714,Rampe de mise à l'eau Baie Laval,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-68.758148,48.361897,"Îlet aux amours, Parc du Bic ","parc du bic, ilet aux amours",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-67.328972,49.37406,"Anse aux sables, Baie-Trinité","Anse aux sables, Baie-Trinité",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-63.61211,50.24491,Plage ouest Havre- Saint-Pierre,Plage ouest Havre- Saint-Pierre,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-66.396271,50.238735,Les jardins de l'Anse est,Les jardins de l'Anse est,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-65.131256,48.06409,Plage de Hope Town,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-72.254906,48.581963,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-64.246101,48.805,Petit-Gaspé,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-61.826302,47.223,Plage du Havre,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-71.787552,48.49799,Plage Municipale St-Gédéon,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-66.5112,49.1244,Camping Ancre Jaune,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-73.455231,45.624935,Non-disponible,Boucherville,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.500595,46.3415,Non-disponible,Bécancour,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-64.292847,48.56542,Plage de Coin-du-Banc,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-66.224197,50.2124,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-71.270935,48.465088,Club de voile du Saguenay,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-71.986397,46.6248,Non disponible,,Attraits touristiques,Plage et rive,,,,,,,Opérationnel
-73.786522,45.618496,Berge des Baigneurs,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Opérationnel
-71.144547,46.82791,Grève Guilmour,Anse-Gilmour selon le site web quebeckayak,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-08,Opérationnel
-67.169846,49.69825,Pointe-aux-Anglais,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-29,Opérationnel
-72.495415,46.368603,Parc du sanctuaire du Cap-de-la-Madeleine,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-68.585838,48.439114,"Sentier du littoral, section roché blanc",rimouski entre rocher blanc et sentier du littoral,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-65.6856,48.1018,Plage du village (Caplan) et berges enrochées d'un petit parc à Caplan,,Attraits touristiques,Plage et rive,,,,,,2008-06-26,Opérationnel
-68.456894,48.520947,Plage Pointe-au-Père,pointe-au-père,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-69.906326,48.203125,Non-disponible,,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-70.716797,46.9347,Plage de Berthier-sur-Mer,,Attraits touristiques,Plage et rive,,,,,,2008-06-20,Opérationnel
-65.980598,50.2799,Non disponible,,Attraits touristiques,Plage et rive,,,,,,2008-05-23,Inconnu
-68.633003,48.9036,Non-disponible,,Attraits touristiques,Plage et rive,,,,,,2008-03-31,Opérationnel
-67.708427,49.310295,Petite Baie St-Nicolas,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-66.692764,49.096867,Non-disponible,Cap-Chat rue du rivage,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-71.178535,46.822655,Non-disponible,selon photos google earth,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-74.599998,45.62135,Non-disponible,Canal de Grenville,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-76.762184,45.815224,Non-disponible,"Cheminde la passe, petite halte, Fort-Coulonge",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-64.781311,50.27405,Quai de Rivière-au-Tonnerre,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-66.412186,50.263607,Parc Ferland,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-64.341873,50.284637,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-67.155411,49.78861,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-66.826797,49.0517,Petite halte municipale à Cap-chat,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Inconnu
-64.501503,50.304108,Havre de Magpie,Havre de Magpie,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-69.558197,47.852955,Sentier quai près Noël au Canada,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Inconnu
-66.304085,50.204723,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-68.631805,48.41194,"Rimouski, anse au sable","rimouski, anse au sable",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-64.472412,49.04731,St-Maurice-de-l'Échouerie,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-73.164742,45.7876,Non-disponible,Saint-Marc-sur-Richelieu,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-67.808296,49.2742,Aire de repos (petite baie),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-24,Opérationnel
-68.200958,49.09897,Plage Pointe Manicouagan,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-63.574665,50.24964,Camping municipale de Havre-Saint-Pierre,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-70.977715,46.87617,Non-disponible,ile d'orlean,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-65.024902,48.1125,non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-73.707962,45.54633,Berge des Eudistes,"Laval, rivière-des-prairies",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-65.513657,50.281967,Embouchure de la rivière au Bouleau,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-64.382423,48.78332,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-70.903427,46.91372,Non-disponible,ile d'orlean,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.992523,45.374847,Non-disponible,Ceci n'est pas un port mais une baie. Il n'y a aucun service offert,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.231888,46.7606,Non disponible,selon site web,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Inconnu
-67.171425,49.7095,Plage de Pointe-aux-Anglais,Plage de Pointe-aux-Anglais,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-65.115326,49.227383,Anse-à-Colin,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-69.4664,48.2705,Centre d'interprétation et d'observation de Cap-de-Bon-Désir,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-71.743546,46.687767,Zec de la Rivière-Jacques-Cartier,Rivière à Saumon,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-64.381363,48.784557,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-70.907272,46.877895,Non-disponible,St-Michel,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-71.151894,46.828552,Anse aux sauvages,,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-67.231339,49.495758,Plage des îlets Caribou,Plage des îlets Caribou,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-68.141533,49.210884,Plage Champlain,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-23,Opérationnel
-66.124496,48.0866,Pointe Tracadigash,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel