﻿"eventID","occurrenceID","occurrenceStatus","occurrenceRemarks","basisOfRecord","verbatimIdentification","identificationRemarks","scientificNameID","scientificName","scientificNameAuthorship","kingdom","phylum","class","order","family","genus","specificEpithet","infraspecificEpithet","taxonID"
"BdCO48_001","01267_an_003275","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BdCO48_001","01267_vg_001850","Present","Observation in sampled underwater images","HumanObservation","membranous or bladelike green algae","Identifier for membranous or bladelike green algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:801","Chlorophyta","Pascher 1914","Plantae","Chlorophyta",,,,,,,"https://www.gbif.org/species/36"
"BdCO48_001","01267_vg_001851","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BdCO48_001","01267_vn_003294","Present","Observation in sampled underwater images","HumanObservation","thick branched filamentous algae","Identifier for thick branched filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BdCO48_001","01267_vn_003295","Present","Observation in sampled underwater images","HumanObservation","Fucus sp.","Attribution to species level is not possible. At a minimum the observation of receptacles and/or vesicles is required for identification to species level.","urn:lsid:marinespecies.org:taxname:144129","Fucus","Linnaeus 1753","Chromista","Ochrophyta","Phaeophyceae","Fucales","Fucaceae","Fucus",,,"https://www.gbif.org/species/7832266"
"BdCO50_001","01414_vn_003779","Present","Observation in sampled underwater images","HumanObservation","non-filamentous green algae","Identifier for non-filamentous green algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:801","Chlorophyta","Pascher 1914","Plantae","Chlorophyta",,,,,,,"https://www.gbif.org/species/36"
"BdCO50_002","01415_an_003741","Present","Observation in sampled underwater images","HumanObservation","Balanoidea",,"urn:lsid:marinespecies.org:taxname:106041","Balanoidea","Leach 1817","Animalia","Arthropoda","Thecostraca","Balanomorpha",,,,,"https://www.gbif.org/species/1853"
"BdCO50_002","01415_an_003742","Present","Observation in sampled underwater images","HumanObservation","Littorina sp.",,"urn:lsid:marinespecies.org:taxname:138135","Littorina","Férussac 1822","Animalia","Mollusca","Gastropoda","Littorinimorpha","Littorinidae","Littorina",,,"https://www.gbif.org/species/2301050"
"BdCO50_002","01415_vg_002082","Present","Observation in sampled underwater images","HumanObservation","Fucus distichus subsp. edentatus","subspecies attribution based on shape of receptacles.","urn:lsid:marinespecies.org:taxname:249684","Fucus distichus subsp. edentatus","(Bachelot de La Pylaie) H.T.Powell 1957","Chromista","Ochrophyta","Phaeophyceae","Fucales","Fucaceae","Fucus","distichus","edentatus","https://www.gbif.org/species/9011729"
"BdCO50_004","01416_an_003743","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BdCO50_004","01416_vg_002083","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BdCO50_008a","01417_an_003744","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"BdCO50_008a","01417_an_003745","Present","Observation in sampled underwater images","HumanObservation","endobenthos","Identifier used to label unidentified endobenthic organisms. Does not include the observation of bivalve siphons.","urn:lsid:marinespecies.org:taxname:2","Animalia",,"Animalia",,,,,,,,"https://www.gbif.org/species/1"
"BdCO50_008a","01417_an_003746","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
"BdCO50_008a","01417_vn_003780","Present","Observation in sampled underwater images","HumanObservation","colonial microalgae","Observation of colonial microalgae","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BdCO50_008b","01418_an_003747","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"BdCO50_008b","01418_an_003748","Present","Observation in sampled underwater images","HumanObservation","encrusting Bryozoa","Encrusting non-erect bryozans. In most cases likely Membranipora sp.","urn:lsid:marinespecies.org:taxname:146142","Bryozoa",,"Animalia","Bryozoa",,,,,,,"https://www.gbif.org/species/53"
"BdCO50_008b","01418_an_003749","Present","Observation in sampled underwater images","HumanObservation","Demospongiae","Sponge whose form could not be identified or requires further observation.","urn:lsid:marinespecies.org:taxname:164811","Demospongiae","Sollas 1885","Animalia","Porifera","Demospongiae",,,,,,"https://www.gbif.org/species/199"
"BdCO50_008b","01418_vn_003781","Present","Observation in sampled underwater images","HumanObservation","colonial microalgae","Observation of colonial microalgae","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BdCO50_008c","01419_an_003750","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"BdCO50_008c","01419_an_003751","Present","Observation in sampled underwater images","HumanObservation","encrusting Bryozoa","Encrusting non-erect bryozans. In most cases likely Membranipora sp.","urn:lsid:marinespecies.org:taxname:146142","Bryozoa",,"Animalia","Bryozoa",,,,,,,"https://www.gbif.org/species/53"
"BdCO50_008c","01419_an_003752","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BdCO50_008c","01419_vg_002086","Present","Observation in sampled underwater images","HumanObservation","Saccharina latissima","Considered conspecific with Saccharina longicruris. Labelled as S. latissima when specimen does not have the classical long and swollen stipe of S. longicruris or when in doubt. Confusion with Hedophyllum nigripes is possible.","urn:lsid:marinespecies.org:taxname:234483","Saccharina latissima","(Linnaeus) C.E.Lane C.Mayes Druehl & G.W.Saunders 2006","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Laminariaceae","Saccharina","latissima",,"https://www.gbif.org/species/4377207"
"BdCO50_008c","01419_vg_002087","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BdCO50_008d","01420_an_003753","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"BdCO50_008d","01420_an_003754","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BdCO50_008d","01420_an_003755","Present","Observation in sampled underwater images","HumanObservation","Homarus americanus",,"urn:lsid:marinespecies.org:taxname:156134","Homarus americanus","H. Milne Edwards 1837 [in H. Milne Edwards 1834-1840]","Animalia","Arthropoda","Malacostraca","Decapoda","Nephropidae","Homarus","americanus",,"https://www.gbif.org/species/5972004"
"BdCO50_008d","01420_an_003756","Present","Observation in sampled underwater images","HumanObservation","Littorina sp.",,"urn:lsid:marinespecies.org:taxname:138135","Littorina","Férussac 1822","Animalia","Mollusca","Gastropoda","Littorinimorpha","Littorinidae","Littorina",,,"https://www.gbif.org/species/2301050"
"BdCO50_008d","01420_an_003757","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
"BdCO50_008d","01420_an_003758","Present","Observation in sampled underwater images","HumanObservation","Pagurus sp.",,"urn:lsid:marinespecies.org:taxname:106854","Pagurus","JC Fabricius 1775","Animalia","Arthropoda","Malacostraca","Decapoda","Paguridae","Pagurus",,,"https://www.gbif.org/species/2224189"
"BdCO50_008d","01420_en_000000","Present","Observation in sampled underwater images","HumanObservation","red calcareous encrusting algae","Identifier used to label all forms of encrusting calcifying red algae.","urn:lsid:marinespecies.org:taxname:368687","Corallinophycidae",,"Plantae","Rhodophyta","Florideophyceae",,,,,,"https://www.gbif.org/species/11192237"
"BdCO50_008d","01420_vg_002088","Present","Observation in sampled underwater images","HumanObservation","Saccharina latissima","Considered conspecific with Saccharina longicruris. Labelled as S. latissima when specimen does not have the classical long and swollen stipe of S. longicruris or when in doubt. Confusion with Hedophyllum nigripes is possible.","urn:lsid:marinespecies.org:taxname:234483","Saccharina latissima","(Linnaeus) C.E.Lane C.Mayes Druehl & G.W.Saunders 2006","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Laminariaceae","Saccharina","latissima",,"https://www.gbif.org/species/4377207"
"BdCO50_008d","01420_vg_002089","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BdCO50_008e","01421_an_003759","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BdCO50_008e","01421_an_003760","Present","Observation in sampled underwater images","HumanObservation","Littorina sp.",,"urn:lsid:marinespecies.org:taxname:138135","Littorina","Férussac 1822","Animalia","Mollusca","Gastropoda","Littorinimorpha","Littorinidae","Littorina",,,"https://www.gbif.org/species/2301050"
"BdCO50_008e","01421_en_000000","Present","Observation in sampled underwater images","HumanObservation","red calcareous encrusting algae","Identifier used to label all forms of encrusting calcifying red algae.","urn:lsid:marinespecies.org:taxname:368687","Corallinophycidae",,"Plantae","Rhodophyta","Florideophyceae",,,,,,"https://www.gbif.org/species/11192237"
"BdCO50_008e","01421_vg_002090","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BdCO50_008e","01421_vn_003782","Present","Observation in sampled underwater images","HumanObservation","Saccharina latissima","Considered conspecific with Saccharina longicruris. Labelled as S. latissima when specimen does not have the classical long and swollen stipe of S. longicruris or when in doubt. Confusion with Hedophyllum nigripes is possible.","urn:lsid:marinespecies.org:taxname:234483","Saccharina latissima","(Linnaeus) C.E.Lane C.Mayes Druehl & G.W.Saunders 2006","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Laminariaceae","Saccharina","latissima",,"https://www.gbif.org/species/4377207"
"BdCO50_009a","01422_an_003761","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"BdCO50_009a","01422_an_003762","Present","Observation in sampled underwater images","HumanObservation","endobenthos","Identifier used to label unidentified endobenthic organisms. Does not include the observation of bivalve siphons.","urn:lsid:marinespecies.org:taxname:2","Animalia",,"Animalia",,,,,,,,"https://www.gbif.org/species/1"
"BdCO50_009a","01422_an_003763","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
"BdCO50_009a","01422_vn_003783","Present","Observation in sampled underwater images","HumanObservation","colonial microalgae","Observation of colonial microalgae","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BdCO50_009a","01422_vn_003784","Present","Observation in sampled underwater images","HumanObservation","unidentified algae","Used to label unidentifiable macroalgae.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"BdCO50_009a","01422_vn_003785","Present","Observation in sampled underwater images","HumanObservation","Saccharina latissima","Considered conspecific with Saccharina longicruris. Labelled as S. latissima when specimen does not have the classical long and swollen stipe of S. longicruris or when in doubt. Confusion with Hedophyllum nigripes is possible.","urn:lsid:marinespecies.org:taxname:234483","Saccharina latissima","(Linnaeus) C.E.Lane C.Mayes Druehl & G.W.Saunders 2006","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Laminariaceae","Saccharina","latissima",,"https://www.gbif.org/species/4377207"
"BdCO50_009a","01422_vn_003786","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BdCO50_009b","01423_an_003764","Present","Observation in sampled underwater images","HumanObservation","Cancer irroratus",,"urn:lsid:marinespecies.org:taxname:158057","Cancer irroratus","Say 1817 [in Say 1817-1818]","Animalia","Arthropoda","Malacostraca","Decapoda","Cancridae","Cancer","irroratus",,"https://www.gbif.org/species/5863767"
"BdCO50_009b","01423_an_003765","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"BdCO50_009b","01423_an_003766","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
"BdCO50_009b","01423_vg_002092","Present","Observation in sampled underwater images","HumanObservation","Zostera marina",,"urn:lsid:marinespecies.org:taxname:495077","Zostera marina","Linnaeus 1753","Plantae","Tracheophyta","Magnoliopsida","Alismatales","Zosteraceae","Zostera","marina",,"https://www.gbif.org/species/2863967"
"BdCV42_001","01136_an_002894","Present","Observation in sampled underwater images","HumanObservation","encrusting Bryozoa","Encrusting non-erect bryozans. In most cases likely Membranipora sp.","urn:lsid:marinespecies.org:taxname:146142","Bryozoa",,"Animalia","Bryozoa",,,,,,,"https://www.gbif.org/species/53"
"BdCV42_001","01136_an_002895","Present","Observation in sampled underwater images","HumanObservation","Littorina sp.",,"urn:lsid:marinespecies.org:taxname:138135","Littorina","Férussac 1822","Animalia","Mollusca","Gastropoda","Littorinimorpha","Littorinidae","Littorina",,,"https://www.gbif.org/species/2301050"
"BdCV42_001","01136_en_000000","Present","Observation in sampled underwater images","HumanObservation","red calcareous encrusting algae","Identifier used to label all forms of encrusting calcifying red algae.","urn:lsid:marinespecies.org:taxname:368687","Corallinophycidae",,"Plantae","Rhodophyta","Florideophyceae",,,,,,"https://www.gbif.org/species/11192237"
"BdCV42_001","01136_vg_001655","Present","Observation in sampled underwater images","HumanObservation","Chondrus crispus","Highly variable in morphology size and colour (yellowish/greenish to brownish red).  Confusion with other species such as Mastocarpus stellatus and Fredericqia deveauniensis is possible.","urn:lsid:marinespecies.org:taxname:145625","Chondrus crispus","Stackhouse 1797","Plantae","Rhodophyta","Florideophyceae","Gigartinales","Gigartinaceae","Chondrus","crispus",,"https://www.gbif.org/species/5279115"
"BdCV42_001","01136_vg_001656","Present","Observation in sampled underwater images","HumanObservation","Saccharina latissima","Considered conspecific with Saccharina longicruris. Labelled as S. latissima when specimen does not have the classical long and swollen stipe of S. longicruris or when in doubt. Confusion with Hedophyllum nigripes is possible.","urn:lsid:marinespecies.org:taxname:234483","Saccharina latissima","(Linnaeus) C.E.Lane C.Mayes Druehl & G.W.Saunders 2006","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Laminariaceae","Saccharina","latissima",,"https://www.gbif.org/species/4377207"
"BdCV42_001","01136_vn_002997","Present","Observation in sampled underwater images","HumanObservation","Agarum clathratum",,"urn:lsid:marinespecies.org:taxname:157207","Agarum clathratum","Dumortier 1822","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Agaraceae","Agarum","clathratum",,"https://www.gbif.org/species/7747078"
"BdCV42_001","01136_vn_002998","Present","Observation in sampled underwater images","HumanObservation","membranous or bladelike green algae","Identifier for membranous or bladelike green algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:801","Chlorophyta","Pascher 1914","Plantae","Chlorophyta",,,,,,,"https://www.gbif.org/species/36"
"BdCV42_001","01136_vn_002999","Present","Observation in sampled underwater images","HumanObservation","Fucus sp.","Attribution to species level is not possible. At a minimum the observation of receptacles and/or vesicles is required for identification to species level.","urn:lsid:marinespecies.org:taxname:144129","Fucus","Linnaeus 1753","Chromista","Ochrophyta","Phaeophyceae","Fucales","Fucaceae","Fucus",,,"https://www.gbif.org/species/7832266"
"BdCV42_002","01137_an_002896","Present","Observation in sampled underwater images","HumanObservation","encrusting Bryozoa","Encrusting non-erect bryozans. In most cases likely Membranipora sp.","urn:lsid:marinespecies.org:taxname:146142","Bryozoa",,"Animalia","Bryozoa",,,,,,,"https://www.gbif.org/species/53"
"BdCV42_002","01137_an_002897","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
"BdCV42_002","01137_an_002898","Present","Observation in sampled underwater images","HumanObservation","Mytilus sp.","Mytilus edulis species complex","urn:lsid:marinespecies.org:taxname:138228","Mytilus","Linnaeus 1758","Animalia","Mollusca","Bivalvia","Mytilida","Mytilidae","Mytilus",,,"https://www.gbif.org/species/2285679"
"BdCV42_002","01137_en_000000","Present","Observation in sampled underwater images","HumanObservation","red calcareous encrusting algae","Identifier used to label all forms of encrusting calcifying red algae.","urn:lsid:marinespecies.org:taxname:368687","Corallinophycidae",,"Plantae","Rhodophyta","Florideophyceae",,,,,,"https://www.gbif.org/species/11192237"
"BdCV42_002","01137_vg_001657","Present","Observation in sampled underwater images","HumanObservation","Chondrus crispus","Highly variable in morphology size and colour (yellowish/greenish to brownish red).  Confusion with other species such as Mastocarpus stellatus and Fredericqia deveauniensis is possible.","urn:lsid:marinespecies.org:taxname:145625","Chondrus crispus","Stackhouse 1797","Plantae","Rhodophyta","Florideophyceae","Gigartinales","Gigartinaceae","Chondrus","crispus",,"https://www.gbif.org/species/5279115"
"BdCV42_002","01137_vg_001658","Present","Observation in sampled underwater images","HumanObservation","Saccharina latissima","Considered conspecific with Saccharina longicruris. Labelled as S. latissima when specimen does not have the classical long and swollen stipe of S. longicruris or when in doubt. Confusion with Hedophyllum nigripes is possible.","urn:lsid:marinespecies.org:taxname:234483","Saccharina latissima","(Linnaeus) C.E.Lane C.Mayes Druehl & G.W.Saunders 2006","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Laminariaceae","Saccharina","latissima",,"https://www.gbif.org/species/4377207"
"BdCV42_002","01137_vn_003000","Present","Observation in sampled underwater images","HumanObservation","membranous or bladelike green algae","Identifier for membranous or bladelike green algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:801","Chlorophyta","Pascher 1914","Plantae","Chlorophyta",,,,,,,"https://www.gbif.org/species/36"