﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-68.519608,48.463985,Halte brise vent,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-73.492256,45.63461,PARC DU VIEUX-MOULIN,"Situé en bordure du Fleuve Saint-Laurent, le Parc du Vieux-Moulin de Pointe-aux-Trembles est un site historique et patrimonial unique. Animations ludiques et instructives, projections multimédia, écran tactile, sentier d'interprétation et belvédère, tout a été mis en place pour faire de votre visite une expérience tout simplement mémorable.",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.810989,45.519337,Berge Couvrette,"Laval, rivière-des-prairies",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.946182,45.402477,KELSO,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-68.282829,49.189106,Parc Manicouagan à Baie-Comeau (secteur ouest),,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.487732,45.640263,DU FORT-DE-POINTE-AUX-TREMBLES,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Inconnu
-73.84343,45.429276,SAINT-JAMES,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-69.637802,47.7396,Parc des Grèves,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-73.57637,45.441116,HON. GEORGE O'REILLY,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-68.136871,48.630714,Parc de la rivière Mitis,parc de la rivière Mitis,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.440918,45.738815,Parc  de l'Île-Lebel,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.669952,45.413887,Non-disponible,selon google street view,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.575371,45.405308,Non-disponible,Parc Francis-Xavier-Fontaine selon google maps,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.245842,48.426067,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.566925,46.313522,Parc Laviolette,Trois-Rivières,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-71.249168,46.753613,Parc de l'Anse Benson,Parc de l'Anse Benson,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-73.147324,45.863453,Lieu historique national du Canal-de-Saint-Ours,"Ile Darvard, site historique du Canal de Saint-Ours (Recherche page web)",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-69.723969,47.679157,"Parc de l'Ancien-Quai, Saint-André","Parc du l'Ancien-Quai, St-André",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-70.851097,48.3194,"Quai Laurier-Simard, Grande Baie",,Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-73.752197,45.370125,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-76.662971,45.589764,Non-disponible,Portage du Fort,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.217621,48.534393,La Pointe Scott,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-73.61882,45.423344,PROMENADE  DE L'AQUEDUC,La navigation est interdite dans le canal de l'acqueduc,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Inconnu
-71.061623,48.43663,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.956329,45.33545,Camping Pointe-des-Cascades,Doit passer par l'entrée du camping pour accéder à la rampe de mise à l'eau. Période d'ouverture 15 mai au 15 sept.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-71.170097,46.859306,Parc riverain du littoral est,Parc riverain du littoral est,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-73.523804,45.4981,"PARC JEAN-DRAPEAU, ÎLE NOTRE-DAME",Plage Jean-Doré,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-71.536804,46.71423,Réserve naturelle du Marais-Léon-Provancher,Neuville,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.164856,46.08374,Les Sentiers De La S.C.I.R.B.I.,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.757317,45.661255,Parc Berge Perron,Bois des Filions,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.511124,45.406876,Parc Sainte-Marie,Sainte-Catherine,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.534698,45.5188,"PARC JEAN-DRAPEAU, ÎLE SAINTE-HÉLÈNE","Sites historiques: Musée Stewart, Étang de la Poudrière, Tour de Lévis",Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-73.936829,45.462833,"Cap-Saint-Jacques, du",,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Opérationnel
-69.205711,48.114872,Plage Morency,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-73.666718,45.428852,RANGER,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-69.948524,47.757885,Centre écologique de Port-au-Saumon,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-68.306259,49.18957,Terrain de jeu à Baie-Comeau (secteur ouest),,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-23,Opérationnel
-69.507317,47.917023,Parc La Fontaine Claire,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-64.211388,48.52209,Parc national de l'île-Bonaventure-et-du-Rocher-Percé,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-70.919464,48.45254,Battures de Saint-Fulgence,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-73.55088,45.4486,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Inconnu
-73.257622,45.394436,Non-disponible,Confirmation avec Google Street View,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.565849,45.450912,WOODLAND,Club de tennis,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-69.456917,47.97416,parc Kiskotuk secteur passereau,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-73.276878,45.44947,Lieu historique national de Fort-Chambly,Lieu historique national du Fort de Chambly,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.25827,45.351597,Non-disponible,Confirmation avec Google Street View,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-72.768394,46.734283,Parc national du Canada de la Mauricie,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-05,Opérationnel
-74.284134,45.22341,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-66.677223,49.0989,Halte municipale de Cap-Chat,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Inconnu
-69.552689,47.860325,Parc de la Pointe,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-73.768135,45.385326,Refuge faunique Marguerite-d'Youville,Il y a une mise à l'eau tout près au Parc de la Commune.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.636436,45.688416,Berge Léonard-Éthier,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Inconnu
-70.372002,47.1287,Musée maritime du Québec,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-73.769356,45.65188,Parc de Gaulle,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-64.68837,48.334843,non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-73.150307,45.863007,Non-disponible,Validation avec Street View,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-72.537956,46.34131,Parc Portuaire,Trois-Rivières,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-68.849998,48.3329,Anse à Capelans,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-73.672409,45.431557,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.499107,45.421104,Parc du bassin-de-La Prairie,École de voile Entre Air et Mer,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.611961,45.6948,Parc de la Croix,Terrebonne,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-74.0438,45.4653,Oka Quebec National Park,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-19,Inconnu
-73.643517,45.600533,Non-disponible,coin boul Pie iX et Gouin,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.502197,45.4406,Piste cyclable de la Voie Maritime,,Attraits touristiques,Parc riverain,,,,,,,Opérationnel
-73.492249,45.56437,Pointe-du-Marigot,"Plage de roche, aire de nidification de la sauvagine.",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.653137,45.586082,Non-disponible,Parc de l'ile de la visitation,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-74.157776,45.22431,Halte du canal,"En ce moment il y a des quais en place dans le Canal Beauharnois qui ont accès au Parc Régional. Il faut faire attention car le canal est un chenal pour la voie maritime, ceci peut donc être dangereux pour les plaisanciers. Il est interdit de faire du canot ou kayak dans le canal en ce moment.",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-73.968452,45.330803,Non-disponible,Parc des ancres; selon google maps et site web plongee Soulo (Valleyfield),Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-69.876472,48.21396,"Sentier du fjord, Parc Saguenay",,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-68.543304,48.445824,"Sentier du littoral, section rivière Rimouski","rimouski sentier du littoral, section riviere rimouski",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-74.135826,45.4607,Parc nature Jack Layton,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-73.560188,45.466022,ARTHUR-THÉRIEN,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.445045,45.64609,PARC DE LA FRAYÈRE,"Parc restauré par Canards Illimités, importante frayère",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.780647,45.636536,Parc Charbonneau,Rosemère,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-69.488297,47.9421,Digue de l'aboiteau de Saint-Georges-de-Cacouna,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-73.369606,45.769833,Parc Pierre-Fontaine,Verchères,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.95575,45.40403,Non-disponible,Lieu historique national du Canal-de-Sainte-Anne-de-Bellevue,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.877731,45.417316,PARC SAINT-LOUIS,Aussi appelé Parc James-Armstrong,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.476395,45.702694,DU BOUT-DE-L'ÎLE,Fiche 1035 de l'Atlas de restauration des rives (Env. Canada). Frayère d'importance.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-69.851265,48.17297,"Sentier du fjord, Parc Saguenay",,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.750298,45.384052,Marguerite-D'Youville,Il y a une mise à l'eau tout près au Parc de la Commune.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-70.272598,47.2129,Parc des Trois bêchets,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Inconnu
-73.787346,45.5093,Promenade Lalande,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-26,Opérationnel
-73.440063,46.0463,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.649597,45.593258,EUSÈBE-MÉNARD,"Présence de l'Alose savoureuse, du Chevailier cuivré, de l'Esturgeon jaune et de l'Anguille d'Amérique. Barrage Hydro-Québec. Zone instable pour le niveau de l'eau.",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-72.658157,46.280327,Parc Antoine-Gauthier,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Inconnu
-64.751633,48.256042,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-74.114418,45.22789,Parc des Bâtisseurs,"En ce moment il y a des quai en place dans le Canal Beauharnois qui ont accès au Parc Régional. Il faut faire attention car le canal est un chenal pour la voie maritime, ceci peut donc être dangereux pour les plaisanciers. Il est interdit de faire du canot ou kayak dans le canal en ce moment.",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-73.692802,45.5469,Parc de la Merci,,Attraits touristiques,Parc riverain,,,,,,2008-06-30,Opérationnel
-73.692322,45.551636,Berge de l'anse Bleue,"Laval, rivière-des-prairies",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.580002,45.409035,Récré-O-Parc,Une partie du  Récré-O-Parc fait partie du ROM de l'Île aux Hérons.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-71.036453,46.83097,Parc récréotouristique Vincennes,Anse de vincennes,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-08,Opérationnel
-74.132545,45.259907,Parc de la Pointe-aux-Anglais,Avenue du Centenaire,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-71.111206,46.828365,Parc de la Pointe-De La Martinière,selon le PLan directeur du parc regional de la POinte-de la Martiniere (site web de la Ville de Levis),Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-08,Opérationnel
-73.857811,45.489872,PARC-NATURE DU BOIS-DE-L'ÎLE MÉNARD,Pas un parc-nature de la ville de Montréal.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-26,Opérationnel
-73.565933,45.405373,Parc de la Voie Maritime,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.803726,45.440018,MAPLES,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.356918,45.778416,Quai fédéral de Verchère,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.539352,45.46204,SAINTE-FAMILLE,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-74.027023,45.3021,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Inconnu
-71.847832,46.669342,Domaine Joly-De Lotbinière,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
-73.67012,45.573475,Berge de la Rive,"Laval, rivière-des-prairies",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.509064,45.6069,PARC DE LA PROMENADE BELLERIVE,Les activités du parc sont organisées par la Société de la Promenade Bellerive.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-74.292122,45.22144,Halte panoramique,83e avenue Saint-Zotique,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-64.804611,49.163902,Saint-Yvon - Halte municipale,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-73.610077,45.648056,Berge des Pinsons,"Laval, rivière-des-prairies",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-72.660622,46.399117,Lieu historique national du Canada des Forges-du-Saint-Maurice,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-05,Opérationnel
-64.9366,49.2067,Halte routière de Pointe-à-la-Frégate,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-73.127037,46.048325,Parc de la Pointe-aux-Pins,Saint-Joseph-de-Sorel,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.583832,45.65341,GERRY-ROUFS,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-72.602295,46.275833,Halte Zoo Académie,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
-73.879677,45.4804,SACRÉ-COEUR,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-26,Opérationnel
-72.227158,48.88705,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-73.929558,45.31848,Non-disponible,parc Bourcier selon google maps,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-68.492699,48.4921,Parc de Rimouski Est,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-03,Inconnu
-74.942337,45.648335,Non-disponible,Montebello,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.209641,48.89339,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-70.987579,48.461098,Halte routière de Saint-Fulgence,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.601578,45.64096,DU CHEVALIER-CUIVRÉ,Présence de frayères,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Opérationnel
-73.640083,45.6086,AIMÉ-LÉONARD,"Accès à l'eau facile, pas de stationnement",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel