﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-74.027023,45.3021,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Inconnu
-70.588097,48.383858,Quai de Ste-Rose-du-Nord,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.356918,45.778416,Quai fédéral de Verchère,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-75.05352,45.601322,Parc national de Plaisance,près du Camping,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-70.563309,47.30374,Quai de la Petite-Rivière-Saint-François,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-74.437004,45.07215,Non-disponible,"Chemin de la Pointe-Leblanc, près de Cazaville",Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.038437,46.158703,Marina le Nid d'Aigle,Motoneige,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-70.237991,47.24532,Camping La Demi-lieue,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-03,Opérationnel
-73.452003,45.6331,Club nautique de Mézy,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-11,Opérationnel
-73.739441,45.438316,Non-disponible,Quai municipal de l'Ile Dorval,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.957588,45.405903,Non-disponible,Lieu historique national du Canal-de-Sainte-Anne-de-Bellevue,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-70.492165,47.432327,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-72.556183,46.32191,Rampe d'accès Kruger,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-73.751884,45.376205,R.L. Marine Sports,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
-71.789276,46.669605,Non-disponible,Cap-Santé,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.355904,45.8259,Quai municipal de Saint-Sulpice,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.180428,46.048393,Club nautique de Berthier,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-71.664749,48.586536,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-73.918518,45.462734,PARC-NATURE DU CAP-SAINT-JACQUES,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Inconnu
-69.397453,48.350037,Pointe à la Croix,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-70.90831,46.877632,Marina de Saint-Michel-de-Bellechasse,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-74.428146,45.092674,Terrain et descente municipale de Saint-Anicet,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-73.05928,46.15247,St-Barthélemy,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
-70.913589,46.876198,Rampe de l'Av. de la Grève,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.948463,45.402508,MARINA SAINTE-ANNE-DE-BELLEVUE,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Inconnu
-58.962502,50.8253,Marina de La Tabatière,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-73.497719,45.69766,GOUIN (HAYNES),"Présence de frayères, potentiel de restauration du milieu naturel",Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Opérationnel
-64.386391,48.99505,Club nautique Forillon,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-74.172249,45.29047,Parc Yvon-Geoffrion,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-57.707199,51.4705,Rivière-Saint-Paul (Village),,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-11,Inconnu
-70.553902,46.9898,Traversier Montmagny,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-60.674896,50.210735,La Romaine,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Hors-service
-73.494217,45.440346,Parc Léon-Gravel,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.692947,45.432686,Non-disponible,Parc SAINT-LOUIS,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-62.348099,50.2774,Rivière Pashashibou,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-73.93956,45.393486,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-64.331429,50.289246,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-73.18644,45.75049,Marina Saint-Denis,Marina St-Denis. Rampe validee avec Street View et site web.,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-74.607887,45.629765,Non-disponible,Grenville,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.905457,45.531555,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Inconnu
-70.548805,46.98773,Mise à l'eau (ancien Gîte du Canotier),,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-73.514702,45.5413,Port de plaisance Réal-Bouvier,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.242714,45.265987,Non-disponible,Marina Iberville Performance. Confirmation rampe avec recherche web,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-70.891701,48.4455,Rampe de mise à l'eau de St-Fulgence,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-73.889503,45.414906,LAKEVIEW,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-71.698303,48.62761,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-74.439674,45.582443,Marina Camping Municipal Brownsburg-Chatham,Brownsburg-Chatham,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.899696,45.517,PARC-NATURE DU BOIS-DE-L'ÎLE-BIZARD,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-72.339897,46.4403,Quai Champlain,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Inconnu
-73.300613,45.10618,Marina Lennox,Marina Lennox. Confirmation Google Street View et Google Maps. Confirmation rampe avec recherche web,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-73.149261,45.900852,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-72.730263,46.68694,Non-disponible,Grandes-Piles,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.261139,45.194576,Marina le Saint-Tropez,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-66.386803,50.2023,Centre Nautique de Sept-Îles,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-73.159912,45.786816,Non-disponible,Valide avec Street View. Confirmation avec recherche web,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-72.244942,46.521606,Marina de la Batiscan,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Opérationnel
-73.571754,45.695415,Marina Bobino,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Opérationnel
-73.877632,45.41712,Non-disponible,PARC SAINT-LOUIS,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-61.559109,47.55578,Grande Entrée,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Inconnu
-74.36087,45.141254,Descente de bateau de la Fabrique,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.637665,45.627293,Berge de la Brise,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-25,Inconnu
-68.549606,49.056664,Quai de Ragueneau,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-71.267303,46.746235,Non-disponible,"1443 Chemin du Fleuve Saint-Romuald, QC G6W 6Z6",Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.914902,45.389618,Club Nautique de L'île Perrot,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-74.140739,45.462315,Hudson yacht club,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-73.074791,46.113712,Pourvoirie Roger Gladu,Motoneige,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.905678,45.34591,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-72.362114,46.540512,Camping Parc de la Péninsule,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Inconnu
-73.899063,45.46973,"Parc-nature du Cap Saint-Jacques, Plaine inondable et marais isolé, Pointe Théoret",,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-69.716698,48.1381,Marina de Tadoussac,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-05-26,Opérationnel
-73.487427,45.639477,DU FORT-DE-POINTE-AUX-TREMBLES,Ce parc fait parti d'un circuit historique,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Inconnu
-64.494644,48.394073,Quai de Grande-Rivière,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-72.738091,46.693916,Parc nautique Saint-Jean-les-Piles,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-05,Inconnu
-61.985561,47.21791,Havre-Aubert - Installation de pêche côtière,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-73.456902,45.6115,Club nautique de Boucherville,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-74.182632,45.280785,Marina Coteau-du-Lac,,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-69.719872,48.138435,Cale sèche de Tadoussac,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-72.826691,46.06905,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
-73.334961,45.06123,Marina Rose-des-Vents,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-63.60976,50.237865,Havre-St-Pierre,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-71.004898,46.86,Club nautique de l'île bacchus (marina),,Infrastructures,Rampe de mise à l'eau,,,,,,2008-05-15,Inconnu
-71.141357,46.851345,Non-disponible,état inconnu,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-64.395302,48.4155,Havre de Sainte-Thérèse-de-Gaspé,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-25,Opérationnel
-73.987175,45.35183,Non-disponible,selon google street view,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-57.242355,51.48296,Quai de Brador,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Inconnu
-61.975166,47.26377,Site de la Pointe-des-Canots,Havre-Aubert,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.074036,46.149445,Quai Public de St-Barthélemy,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.883995,45.415432,ANGELL,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.520302,45.5355,Club nautique de Longueuil,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-69.184418,48.13328,Marina de Trois-Pistole,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-69.898003,47.8056,Quai de Port-au-Persil,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-06-14,Hors-service
-73.220596,45.545,Non-disponible,Confirmation Google Street View,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-61.867298,47.4089,Petit parc à Cap-aux-Meules,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-73.75071,45.38042,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-72.658157,46.280327,Parc Antoine-Gauthier,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Inconnu
-59.2393,50.6797,Port de Tête-à-la-Baleine,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-73.311859,45.093964,Marina Éole,Marina Eole. Confirmation Google Street View et recherche web,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-74.374466,45.56535,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-66.384552,50.20077,Sept-Îles (parc Bunge),,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-73.262161,45.151844,Non-disponible,Marina le Refuge. Confirmation marina et rampe avec recherche web,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.734001,46.627995,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Inconnu
-73.762924,45.439777,Non-disponible,"selon google street view, Parc Pine Beach",Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.879097,46.6839,Quai de Portneuf,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Opérationnel
-65.649727,49.242264,L'Anse-Pleureuse (rampe de mise à l'eau),,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-74.336899,45.5073,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-68.866806,48.31717,Mise à l'eau Saint-Fabien sur mer,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-73.891701,45.4666,Parc Coursol,,Infrastructures,Rampe de mise à l'eau,,,,,,,Opérationnel
-65.1259,49.225082,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-74.413818,45.095802,Marina Saint-Anicet,au bout de la 146e avenue,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.28022,45.126373,Marina Saint-Paul-L'île-aux-Noix,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-73.489105,45.658684,non disponible,"Fiche 1017, de l'Atlas de restauration des rives (Env. Canada). Sous les lignes d'Hydro-Québec, à Pointe-aux-Trembles",Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-72.039803,46.58693,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Opérationnel
-75.857407,45.395252,Marina Aylmer,,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.419731,45.76274,Marina de la Rive-Nord,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-71.341942,46.747227,Parc nautique de Cap-Rouge,Parc nautique de Cap-Rouge,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-72.65065,46.24572,Club Nautique de la Batture de Nicolet,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-64.291908,48.721046,Havre Anse-à-Brillant,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-73.7845,45.5095,MARINA DE PIERREFONDS,Intersection Rue Lalande  et rue Rose,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-26,Opérationnel
-73.329308,45.032673,Marina Noyan,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-73.821953,45.429035,Yacht Club de Pointe-Claire,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-72.492599,46.3731,Parc du relais portuaire,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-65.976898,48.1769,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-73.559441,45.40904,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-66.502602,49.1261,Plage Cartier,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Inconnu
-73.319489,45.065155,Non-disponible,Camping Beausoleil. Confirmation Google Street View et confirmation rampe avec recherche web,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-70.195877,48.241135,Camping de l'Anse,Rivière à saumon,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.929207,45.390682,Marina de l'île Perrot,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-69.567001,47.847,Club nautique de Rivière-du-Loup,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-18,Opérationnel
-70.102364,48.238758,Quai de Petit-Saguenay,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Opérationnel
-67.283897,49.4208,Descente de bateaux de Baie-Trinité,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-25,Opérationnel
-73.948349,45.517326,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Inconnu
-73.261223,45.138626,Non-disponible,,Infrastructures,Rampe de mise à l'eau,,,,,,2016-03-29,Inconnu
-57.148899,51.4227,Quai de Blanc-Sablon (Petit quai pêcheurs),,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel