﻿"Idactivité","IDoccurrence","codeCollection","baseDeEnregistrement","statutOccurrence","IDtaxon","nomScientifique","rangTaxonomique","IDnomScientifique","règne","embranchement","classe","ordre","famille","genre","Espèce","auteurNomScientifique"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97553","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97633","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97634","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97558","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126436,"Gadus morhua","Espèce","urn:lsid:marineEspèce.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97547","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126437,"Melanogrammus aeglefinus","Espèce","urn:lsid:marineEspèce.org:taxname:126437","Animalia","Chordata","Actinopterygii","Gadiformes","Gadidae","Melanogrammus ","Melanogrammus aeglefinus","(Linnaeus, 1758)"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97545","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126504,"Urophycis tenuis","Espèce","urn:lsid:marineEspèce.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97559","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97548","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97550","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127023,"Scomber scombrus","Espèce","urn:lsid:marineEspèce.org:taxname:127023","Animalia","Chordata","Actinopterygii","Perciformes","Scombridae","Scomber","Scomber scombrus","Linnaeus, 1758"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97546","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126758,"Anarhichas lupus","Espèce","urn:lsid:marineEspèce.org:taxname:126758","Animalia","Chordata","Actinopterygii","Perciformes","Anarhichadidae","Anarhichas ","Anarhichas lupus","Linnaeus, 1758"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97429","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97557","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",125589,"Cottidae","Famille","urn:lsid:marineEspèce.org:taxname:125589","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae",,,"Bonaparte, 1831"
"IML-2004-U02T_002980","IML-2004-U02T_002980:172321","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127193,"Artediellus atlanticus","Espèce","urn:lsid:marineEspèce.org:taxname:127193","Animalia","Chordata","Actinopteri","Perciformes","Cottidae","Artediellus ","Artediellus atlanticus","Jordan & Evermann, 1898"
"IML-2004-U02T_002980","IML-2004-U02T_002980:172322","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127195,"Artediellus uncinatus","Espèce","urn:lsid:marineEspèce.org:taxname:127195","Animalia","Chordata","Actinopteri","Perciformes","Cottidae","Artediellus ","Artediellus uncinatus","(Reinhardt, 1834)"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97551","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127212,"Careproctus reinhardti","Espèce","urn:lsid:marineEspèce.org:taxname:127212","Animalia","Chordata","Actinopteri","Perciformes","Liparidae","Careproctus ","Careproctus reinhardti","(Krøyer, 1862)"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97549","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97560","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",11707,"Cephalopoda","Classe","urn:lsid:marineEspèce.org:taxname:11707","Animalia","Mollusca","Cephalopoda",,,,,"Cuvier, 1795"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97552","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",883,"Polychaeta","Classe","urn:lsid:marineEspèce.org:taxname:883","Animalia","Annelida","Polychaeta",,,,,"Grube, 1850"
"IML-2004-U02T_002980","IML-2004-U02T_002980:28623","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",107531,"Spirontocaris liljeborgii","Espèce","urn:lsid:marineEspèce.org:taxname:107531","Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Spirontocaris","Spirontocaris liljeborgii","(Danielssen, 1859)"
"IML-2004-U02T_002980","IML-2004-U02T_002980:28624","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",107521,"Lebbeus polaris","Espèce","urn:lsid:marineEspèce.org:taxname:107521","Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Lebbeus","Lebbeus polaris","(Sabine, 1824)"
"IML-2004-U02T_002980","IML-2004-U02T_002980:28509","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97554","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",107205,"Lithodes maja","Espèce","urn:lsid:marineEspèce.org:taxname:107205","Animalia","Arthropoda","Malacostraca","Decapoda","Lithodidae","Lithodes","Lithodes maja","(Linnaeus, 1758)"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97627","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97561","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",105906,"Centroscyllium fabricii","Espèce","urn:lsid:marineEspèce.org:taxname:105906","Animalia","Chordata","Elasmobranchii","Squaliformes","Etmopteridae","Centroscyllium","Centroscyllium fabricii","(Reinhardt, 1825)"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97630","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97617","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97624","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97629","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",125498,"Myctophidae","Famille","urn:lsid:marineEspèce.org:taxname:125498","Animalia","Chordata","Actinopterygii","Myctophiformes","Myctophidae",,,"Gill, 1893"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97619","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97618","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",158988,"Phycis chesteri","Espèce","urn:lsid:marineEspèce.org:taxname:158988","Animalia","Chordata","Actinopterygii","Gadiformes","Phycidae","Phycis ","Phycis chesteri","Goode & Bean, 1878"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97620","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126433,"Boreogadus saida","Espèce","urn:lsid:marineEspèce.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97430","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97621","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97616","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97562","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127193,"Artediellus atlanticus","Espèce","urn:lsid:marineEspèce.org:taxname:127193","Animalia","Chordata","Actinopteri","Perciformes","Cottidae","Artediellus ","Artediellus atlanticus","Jordan & Evermann, 1898"
"IML-2004-U02T_002981","IML-2004-U02T_002981:172323","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127195,"Artediellus uncinatus","Espèce","urn:lsid:marineEspèce.org:taxname:127195","Animalia","Chordata","Actinopteri","Perciformes","Cottidae","Artediellus ","Artediellus uncinatus","(Reinhardt, 1834)"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97625","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97563","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97628","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",11707,"Cephalopoda","Classe","urn:lsid:marineEspèce.org:taxname:11707","Animalia","Mollusca","Cephalopoda",,,,,"Cuvier, 1795"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97632","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",1135,"Amphipoda","Ordre","urn:lsid:marineEspèce.org:taxname:1135","Animalia","Arthropoda","Malacostraca","Amphipoda",,,,"Latreille, 1816"
"IML-2004-U02T_002981","IML-2004-U02T_002981:28625","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-2004-U02T_002981","IML-2004-U02T_002981:28510","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2004-U02T_002981","IML-2004-U02T_002981:28626","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",107567,"Sabinea septemcarinata","Espèce","urn:lsid:marineEspèce.org:taxname:107567","Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sabinea","Sabinea septemcarinata","(Sabine, 1824)"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97631","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",107175,"Munidopsis curvirostra","Espèce","urn:lsid:marineEspèce.org:taxname:107175","Animalia","Arthropoda","Malacostraca","Decapoda","Munidospsidae","Munidopsis","Munidopsis curvirostra","Whiteaves, 1874"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97623","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",107205,"Lithodes maja","Espèce","urn:lsid:marineEspèce.org:taxname:107205","Animalia","Arthropoda","Malacostraca","Decapoda","Lithodidae","Lithodes","Lithodes maja","(Linnaeus, 1758)"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97651","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97646","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97645","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97654","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",105868,"Bathyraja spinicauda","Espèce","urn:lsid:marineEspèce.org:taxname:105868","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Bathyraja ","Bathyraja spinicauda","Jensen, 1914"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97642","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126715,"Argentina silus","Espèce","urn:lsid:marineEspèce.org:taxname:126715","Animalia","Chordata","Actinopterygii","Osmeriformes","Argentinidae","Argentina","Argentina silus","(Ascanius, 1775)"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97650","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97655","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126306,"Nemichthys scolopaceus","Espèce","urn:lsid:marineEspèce.org:taxname:126306","Animalia","Chordata","Actinopterygii","Anguilliformes","Nemichthyidae","Nemichthys ","Nemichthys scolopaceus","Richardson, 1848"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97636","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",158988,"Phycis chesteri","Espèce","urn:lsid:marineEspèce.org:taxname:158988","Animalia","Chordata","Actinopterygii","Gadiformes","Phycidae","Phycis ","Phycis chesteri","Goode & Bean, 1878"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97641","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126504,"Urophycis tenuis","Espèce","urn:lsid:marineEspèce.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97648","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97639","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97637","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97649","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127195,"Artediellus uncinatus","Espèce","urn:lsid:marineEspèce.org:taxname:127195","Animalia","Chordata","Actinopteri","Perciformes","Cottidae","Artediellus ","Artediellus uncinatus","(Reinhardt, 1834)"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97643","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97635","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97431","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",159184,"Lophius americanus","Espèce","urn:lsid:marineEspèce.org:taxname:159184","Animalia","Chordata","Actinopterygii","Lophiiformes","Lophiidae","Lophius ","Lophius americanus","Valenciennes, 1837"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97653","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",135220,"Scyphozoa","Classe","urn:lsid:marineEspèce.org:taxname:135220","Animalia","Cnidaria","Scyphozoa",,,,,"Goette, 1887"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97644","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",11707,"Cephalopoda","Classe","urn:lsid:marineEspèce.org:taxname:11707","Animalia","Mollusca","Cephalopoda",,,,,"Cuvier, 1795"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97640","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",153087,"Illex illecebrosus","Espèce","urn:lsid:marineEspèce.org:taxname:153087","Animalia","Mollusca","Cephalopoda","Oegopsida","Ommastrephidae","Illex ","Illex illecebrosus","(Lesueur, 1821)"
"IML-2004-U02T_002982","IML-2004-U02T_002982:28629","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-2004-U02T_002982","IML-2004-U02T_002982:28631","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",107531,"Spirontocaris liljeborgii","Espèce","urn:lsid:marineEspèce.org:taxname:107531","Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Spirontocaris","Spirontocaris liljeborgii","(Danielssen, 1859)"
"IML-2004-U02T_002982","IML-2004-U02T_002982:28511","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2004-U02T_002982","IML-2004-U02T_002982:28630","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",107567,"Sabinea septemcarinata","Espèce","urn:lsid:marineEspèce.org:taxname:107567","Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sabinea","Sabinea septemcarinata","(Sabine, 1824)"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97647","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",107205,"Lithodes maja","Espèce","urn:lsid:marineEspèce.org:taxname:107205","Animalia","Arthropoda","Malacostraca","Decapoda","Lithodidae","Lithodes","Lithodes maja","(Linnaeus, 1758)"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97667","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97664","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",105906,"Centroscyllium fabricii","Espèce","urn:lsid:marineEspèce.org:taxname:105906","Animalia","Chordata","Elasmobranchii","Squaliformes","Etmopteridae","Centroscyllium","Centroscyllium fabricii","(Reinhardt, 1825)"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97661","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97677","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",105894,"Rajella fyllae","Espèce","urn:lsid:marineEspèce.org:taxname:105894","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Rajella","Rajella fyllae","(Lütken, 1887)"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97676","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97662","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97672","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126306,"Nemichthys scolopaceus","Espèce","urn:lsid:marineEspèce.org:taxname:126306","Animalia","Chordata","Actinopterygii","Anguilliformes","Nemichthyidae","Nemichthys ","Nemichthys scolopaceus","Richardson, 1848"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97656","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126436,"Gadus morhua","Espèce","urn:lsid:marineEspèce.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97663","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",158988,"Phycis chesteri","Espèce","urn:lsid:marineEspèce.org:taxname:158988","Animalia","Chordata","Actinopterygii","Gadiformes","Phycidae","Phycis ","Phycis chesteri","Goode & Bean, 1878"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97659","DFO_QC_Groundfish-2004","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"