﻿"datasetID","eventID","countryCode","station","samplingProtocol","decimalLatitude","decimalLongitude","eventDate","date_pose","date_levee","habitat","profondeur_cm","commentaire"
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-01","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-25T10:10Z","2021-06-25T10:10Z",,"Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-02","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-25T10:10Z/2021-06-26T09:25Z","2021-06-25T10:10Z","2021-06-26T09:25Z","Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-26T09:25Z/2021-06-27T10:21Z","2021-06-26T09:25Z","2021-06-27T10:21Z","Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-04","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-28T09:54Z/2021-06-29T13:06Z","2021-06-28T09:54Z","2021-06-29T13:06Z","Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-05","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-27T10:21Z/2021-06-28T09:54Z","2021-06-27T10:21Z","2021-06-28T09:54Z","Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-06","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-29T13:06Z/2021-06-30T11:31Z","2021-06-29T13:06Z","2021-06-30T11:31Z","Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-26T10:21Z",,,"Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-08","CA","B1","Bourolle","48.2295627","-69.57830101","2021-06-30T11:31Z",,,"Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-01","CA","B2","Bourolle","48.2307879","-69.578606","2021-06-25T10:27Z","2021-06-25T10:27Z",,"Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-02","CA","B2","Bourolle","48.2307879","-69.578606","2021-06-25T10:27Z/2021-06-26T10:03Z","2021-06-25T10:27Z","2021-06-26T10:03Z","Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-03","CA","B2","Bourolle","48.2307879","-69.578606","2021-06-26T10:03Z/2021-06-27T10:54Z","2021-06-26T10:03Z","2021-06-27T10:54Z","Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-04","CA","B2","Bourolle","48.2307879","-69.578606","2021-06-27T10:54Z/2021-06-28T10:43Z","2021-06-27T10:54Z","2021-06-28T10:43Z","Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05","CA","B2","Bourolle","48.2307879","-69.578606","2021-06-28T10:43Z/2021-06-29T13:32Z","2021-06-28T10:43Z","2021-06-29T13:32Z","Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-06","CA","B2","Bourolle","48.2307879","-69.578606","2021-06-29T13:32Z/2021-06-30T12:30Z","2021-06-29T13:32Z","2021-06-30T12:30Z","Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-07","CA","B2","Bourolle","48.2307879","-69.578606","2021-06-30T12:30Z",,,"Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-08","CA","B2","Bourolle","48.2307879","-69.578606","2021-06-27T10:03Z",,,"Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B3-01","CA","B3","Bourolle","48.2322419","-69.57724039","2021-06-25T10:46Z","2021-06-25T10:46Z",,"Etier principal / Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B3-02","CA","B3","Bourolle","48.2322419","-69.57724039","2021-06-25T10:46Z/2021-06-26T10:55Z","2021-06-25T10:46Z","2021-06-26T10:55Z","Etier principal / Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B3-03","CA","B3","Bourolle","48.2322419","-69.57724039","2021-06-26T10:55Z/2021-06-27T11:29Z","2021-06-26T10:55Z","2021-06-27T11:29Z","Etier principal / Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B3-04","CA","B3","Bourolle","48.2322419","-69.57724039","2021-06-27T11:29Z/2021-06-28T11:51Z","2021-06-27T11:29Z","2021-06-28T11:51Z","Etier principal / Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B3-05","CA","B3","Bourolle","48.2322419","-69.57724039","2021-06-28T11:51Z/2021-06-29T14:14Z","2021-06-28T11:51Z","2021-06-29T14:14Z","Etier principal / Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B3-06","CA","B3","Bourolle","48.2322419","-69.57724039","2021-06-29T14:14Z/2021-06-30T13:40Z","2021-06-29T14:14Z","2021-06-30T13:40Z","Etier principal / Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B3-07","CA","B3","Bourolle","48.2322419","-69.57724039","2021-06-30T13:40Z",,,"Etier principal / Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B4-01","CA","B4","Bourolle","48.2421977","-69.548975","2021-06-25T11:33Z","2021-06-25T11:33Z",,"Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B4-02","CA","B4","Bourolle","48.2421977","-69.548975","2021-06-25T11:33Z/2021-06-26T12:38Z","2021-06-25T11:33Z","2021-06-26T12:38Z","Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B4-03","CA","B4","Bourolle","48.2421977","-69.548975","2021-06-26T12:38Z/2021-06-27T12:15Z","2021-06-26T12:38Z","2021-06-27T12:15Z","Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B4-04","CA","B4","Bourolle","48.2421977","-69.548975","2021-06-27T12:15Z/2021-06-28T13:50Z","2021-06-27T12:15Z","2021-06-28T13:50Z","Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B4-05","CA","B4","Bourolle","48.2421977","-69.548975","2021-06-28T13:50Z/2021-06-29T10:23Z","2021-06-28T13:50Z","2021-06-29T10:23Z","Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B4-06","CA","B4","Bourolle","48.2421977","-69.548975","2021-06-29T10:23Z/2021-06-30T14:18Z","2021-06-29T10:23Z","2021-06-30T14:18Z","Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B4-07","CA","B4","Bourolle","48.2421977","-69.548975","2021-06-30T14:18Z",,,"Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-01","CA","B5","Bourolle","48.2431683","-69.548794","2021-06-25T11:50Z","2021-06-25T11:50Z",,"Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-02","CA","B5","Bourolle","48.2431683","-69.548794","2021-06-25T11:50Z/2021-06-26T13:00Z","2021-06-25T11:50Z","2021-06-26T13:00Z","Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-03","CA","B5","Bourolle","48.2431683","-69.548794","2021-06-26T13:00Z/2021-06-27T12:30Z","2021-06-26T13:00Z","2021-06-27T12:30Z","Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-04","CA","B5","Bourolle","48.2431683","-69.548794","2021-06-27T12:30Z/2021-06-28T14:10Z","2021-06-27T12:30Z","2021-06-28T14:10Z","Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05","CA","B5","Bourolle","48.2431683","-69.548794","2021-06-28T14:10Z/2021-06-29T11:18Z","2021-06-28T14:10Z","2021-06-29T11:18Z","Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-06","CA","B5","Bourolle","48.2307879","-69.578606","2021-06-29T11:18Z",,,"Etier principal / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01","CA","TS1","Senne","48.23874","-69.55559","2021-06-29T09:54Z/2021-06-29T10:10Z","2021-06-29T09:54Z","2021-06-29T10:10Z","Estran / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01","CA","TS2","Senne","48.23969","-69.54767","2021-06-29T10:25Z/2021-06-29T10:45Z","2021-06-29T10:25Z","2021-06-29T10:45Z","Estran / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-TS3-01","CA","TS3","Senne","48.23094","-69.57932","2021-06-30T10:01Z/2021-06-30T10:16Z","2021-06-30T10:01Z","2021-06-30T10:16Z","Estran / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-TS4-01","CA","TS4","Senne","48.22726","-69.56192","2021-06-30T10:30Z/2021-06-30T10:45Z","2021-06-30T10:30Z","2021-06-30T10:45Z","Estran / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-ICHTYO-2021-B4-08","CA","B4","Bourolle","48.2421977","-69.548975","2021-06-27T10:23Z",,,"Marelle / Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-BENTHOS-2021-PE1-01","CA","PE1","Pelle","48.23208921000000515","-69.57805386999999087","2021-06-26T10:29Z",,,"Estran / Slikke",30,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-BENTHOS-2021-PE2-01","CA","PE2","Pelle","48.22957829522631812","-69.57953071291682079","2021-06-28T12:16Z",,,"Estran / Slikke",30,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-BENTHOS-2021-PE3-01","CA","PE3","Pelle","48.23094803959340027","-69.57926759213032142","2021-06-28T13:04Z",,,"Estran / Slikke",30,"Station proche d'un etier"
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-BENTHOS-2021-PE4-01","CA","PE4","Pelle","48.24111563776951073","-69.55069513079629928","2021-06-28T14:52Z",,,"Estran / Slikke",30,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-BERGERONNES-BENTHOS-2021-PE5-01","CA","PE5","Pelle","48.23876262999997522","-69.55020145000000298","2021-06-28T16:00Z",,,"Estran / Slikke",30,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-B2","CA","B2",,"48.227861","-69.578600","2021-07-14T17:15:00Z",,,"Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-BS1","CA","BS1",,"48.227765","-69.578747","2021-07-14T17:15:00Z",,,"Bas marais a spartine",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-PS1","CA","PS1",,"48.229976","-69.572571","2021-07-14T16:00:00Z",,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-B1","CA","B1",,"48.22801","-69.571469","2021-07-14T14:20:00Z",,,"Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-M1","CA","M1",,"48.227204","-69.570811","2021-07-14T13:00:00Z",,,"Marecage arbustif",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-HV1","CA","HV1",,"48.227556","-69.571282","2021-07-14T12:30:00Z",,,"Haut marais sur vasiere",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-H1","CA","H1",,"48.22733","-69.570828","2021-07-14T12:00:00Z",,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-B8","CA","B8",,"48.233459","-69.577265","2021-07-15T14:20:00Z",,,"Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-B12","CA","B12",,"48.23829","-69.582995","2021-07-16T12:30:00Z",,,"Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-B9","CA","B9",,"48.238233","-69.590492","2021-07-16T12:00:00Z",,,"Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-PH2","CA","PH2",,"48.239709","-69.595013","2021-07-16T10:45:00Z",,,"Prairie herbacee salee",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-H7","CA","H7",,"48.240853","-69.597136","2021-07-16T09:45:00Z",,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-H6","CA","H6",,"48.24077","-69.597134","2021-07-16T09:15:00Z",,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-TYP","CA","TYP",,"48.233746","-69.574591","2021-07-15T16:07:00Z",,,"Marecage ",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-B3","CA","B3",,"48.227331","-69.582973","2021-07-15T12:31:00Z",,,"Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-B4","CA","B4",,"48.228789","-69.582315","2021-07-15T12:41:00Z",,,"Bas marais a spartine",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-B6","CA","B6",,"48.234483","-69.579167","2021-07-15T13:12:00Z",,,"Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-B7","CA","B7",,"48.238258","-69.578619","2021-07-15T13:30:00Z",,,"Bas marais a spartine",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-B10","CA","B10",,"48.237707","-69.586435","2021-07-16T12:03:00Z",,,"Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-B11","CA","B11",,"48.238213","-69.58423","2021-07-16T12:18:00Z",,,"Bas marais a spartine",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-B41","CA","B41",,"48.23099","-69.58187","2021-07-15T12:54:00Z",,,"Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-H3","CA","H3",,"48.226507","-69.583175","2021-07-15T12:17:00Z",,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-H4","CA","H4",,"48.230394","-69.583209","2021-07-15T12:47:00Z",,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-H5","CA","H5",,"48.234191","-69.580178","2021-07-15T13:07:00Z",,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-H8","CA","H8",,"48.237853","-69.58681","2021-07-16T12:00:00Z",,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-H9","CA","H9",,"48.238328","-69.584407","2021-07-16T12:16:00Z",,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-ROSA4","CA","ROSA04",,"48.240952","-69.597017","2021-07-16T13:04:00Z",,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-SPAA","CA","SPAA",,"48.23898","-69.594185","2021-07-16T14:58:00Z",,,"Haut marais sur vasiere",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-SPAA1","CA","SPAA1",,"48.238822","-69.593407","2021-07-16T15:02:00Z",,,"Haut marais sur vasiere",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-PHRA1","CA","PHRA1",,"48.23936","-69.590883","2021-07-16T12:54:00Z",,,"Absence",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-BA1","CA","BA1",,"48.244003","-69.549567",2021-07-15,,,"Bute anthropique",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-BM1","CA","BM1",,"48.243419","-69.549238","2021-07-15T08:00:00Z",,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-BM20","CA","BM20",,"48.237981","-69.554355",2021-07-16,,,"Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-BM22","CA","BM22",,"48.233343","-69.551187",2021-07-16,,,"Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-BM23","CA","BM23",,"48.240422","-69.549215",2021-07-16,,,"Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-BM24","CA","BM24",,"48.242293","-69.549297",2021-07-16,,,"Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-HM1","CA","HM1",,"48.243018","-69.550599",2021-07-15,,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-HM2","CA","HM2",,"48.245474","-69.549073","2021-07-15T10:15:00Z",,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-HM20","CA","HM20",,"48.23861","-69.554084",2021-07-16,,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-HM21","CA","HM21",,"48.238096","-69.554557",2021-07-16,,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-HM23","CA","HM23",,"48.232407","-69.552386",2021-07-16,,,"Has marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-HM24","CA","HM24",,"48.239238","-69.549097",2021-07-16,,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-HM25","CA","HM25",,"48.241973","-69.551477",2021-07-16,,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-HP2","CA","HP2",,"48.236996","-69.550009",2021-07-16,,,"Has marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-MA1","CA","MA1",,"48.245534","-69.550731",2021-07-15,,,"Marecage",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-MS1","CA","MS1",,"48.246034","-69.550603","2021-07-15T09:15:00Z",,,"Marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-PHA1","CA","PHA1",,"48.244003","-69.549567","2021-07-15T12:19:00Z",,,"Bas marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-REN1","CA","REN1",,"48.246249","-69.550735","2021-07-15T13:36:00Z",,,"Absence",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-RO1","CA","RO1",,"48.242835","-69.548643","2021-07-15T14:50:00Z",,,"Absence",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-ROSA1","CA","ROSA1",,"48.242629","-69.551423","2021-07-15T11:16:00Z",,,"Absence",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-ROSA2","CA","ROSA2",,"48.244299","-69.54982","2021-07-15T12:26:00Z",,,"Prairie herbacee anthropique",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-ROSA3","CA","ROSA3",,"48.246181","-69.550688","2021-07-15T13:27:00Z",,,"Absence",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-ROSA5","CA","ROSA5",,"48.232295","-69.552466","2021-07-16T18:51:00Z",,,"Absence",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-ROSA7","CA","ROSA7",,"48.233257","-69.550848","2021-07-16T19:03:00Z",,,"Haut marais",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-ROSA6","CA","ROSA6",,"48.232966","-69.551181","2021-07-16T19:01:00Z",,,"Prairie herbacee salee",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-SPA","CA","SPA",,"48.245995","-69.549975",2021-07-15,,,"Bas marais a spartine",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-SPA1","CA","SPA1",,"48.239466","-69.552729",2021-07-16,,,"Bas marais a spartine",,
"CZIP-RNE-MARAIS-BERGERONNES","ZIP-RNE-2021-FLORE-STATION-SPA2","CA","SPA2",,"48.232512","-69.552586",2021-07-16,,,"Bas marais a spartine",,
